"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xi","C. Septimius, governor of Asia Ephesus Metcalf 2017 XI","ephesus_metcalf_2017_xi","-56","-55","C. Septimius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, two fasces; to sides, serpent-staff and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xvi","C. Fannius, governor of Asia Tralles Metcalf 2017 XVI","tralles_metcalf_2017_xvi","-49","-48","C. Fannius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to side, hand holding filleted branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_viii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Apamea in Phrygia Metcalf 2017 VIII","apamea_phrygiae_metcalf_2017_viii","-55","-53","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_iii","T. Ampius, governor of Asia Tralles Metcalf 2017 III","tralles_metcalf_2017_iii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_4.6a","ATRA, issuer of cistophori Ephesus Metcalf 2017 p. 57, 4.6 A","ephesus_metcalf_2017_4.6a","-47","-39","ATRA, issuer of cistophori","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aristarchos.colchis.sng.1993.1020","Kingdom of Colchis Dioscurias SNG BM Black Sea 1993 1020","aristarchos.colchis.sng.1993.1020","-52","-30","Kingdom of Colchis||Aristarchus of Colchis||Pompey","","","","Silver","Dioscurias","Colchis","Kingdom of Colchis||Roman Republic","","Head of Pompey wearing a radiate crown","","Tyche enthroned holding a vase; rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_vii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Apamea in Phrygia Metcalf 2017 VII","apamea_phrygiae_metcalf_2017_vii","-55","-53","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia-myrlea.waddington.1908.30","C. Vibius Pansa Caetronianus Apameia (Myrleia) Waddington 1908 30","apameia-myrlea.waddington.1908.30","-47","-46","C. Vibius Pansa Caetronianus","","","","Bronze","Apameia (Myrleia)","Bithynia","Roman Republic","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xix","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XIX","ephesus_metcalf_2017_xix","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, bow and quiver and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xiii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XIII","laodiceia_ad_lycum_metcalf_2017_xiii","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicomedia.waddington.1910.8-9","C. Vibius Pansa Caetronianus Nicomedia Waddington 1910 8-9","nicomedia.waddington.1910.8-9","-47","-46","C. Vibius Pansa Caetronianus","","","","Bronze","Nicomedia","Bithynia","Roman Republic","","Head of Tyche wearing a turreted crown","","Eagle standing on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xxii","C. Fannius, governor of Asia Ephesus Metcalf 2017 XXII","ephesus_metcalf_2017_xxii","-49","-49","C. Fannius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tetrastyle temple with a cupola between two entwined serpents surmounted by statue of Artemis; to sides, thyrsus and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xxi","C. Fannius, governor of Asia Ephesus Metcalf 2017 XXI","ephesus_metcalf_2017_xxi","-49","-49","C. Fannius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tetrastyle temple with a cupola between two entwined serpents surmounted by statue of Artemis; to sides, headdress of Isis and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xviii","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XVIII","ephesus_metcalf_2017_xviii","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, bee and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XII","laodiceia_ad_lycum_metcalf_2017_xii","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_vii","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 VII","laodiceia_ad_lycum_metcalf_2017_vii","-57","-56","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Lyre above a sleeping dog, between two snakes;to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_xi","M. Tullius Cicero, governor of Cilicia Apamea in Phrygia Metcalf 2017 XI","apamea_phrygiae_metcalf_2017_xi","-51","-50","M. Tullius Cicero, governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_i","T. Ampius, governor of Asia Tralles Metcalf 2017 I","tralles_metcalf_2017_i","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xvi","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XVI","ephesus_metcalf_2017_xvi","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, bee; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xvi","M. Tullius Cicero, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XVI","laodiceia_ad_lycum_metcalf_2017_xvi","-50","-49","M. Tullius Cicero, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_viii","T. Ampius, governor of Asia Tralles Metcalf 2017 VIII","tralles_metcalf_2017_viii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_iv","T. Ampius, governor of Asia Tralles Metcalf 2017 IV","tralles_metcalf_2017_iv","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_viii","C. Fabius M.f., governor of Asia Ephesus Metcalf 2017 VIII","ephesus_metcalf_2017_viii","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, Artemis holding bow and quiver; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicaea_bithynia.waddington.1910.11","C. Vibius Pansa Caetronianus Nicaea Waddington 1910 11","nicaea_bithynia.waddington.1910.11","-47","-46","C. Vibius Pansa Caetronianus","","","","Bronze","Nicaea","Bithynia","Roman Republic","","Head of Julius Caesar","","Nike standing holding a wreath and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xv","C. Pulcher Ap. f., governor of Asia Tralles Metcalf 2017 XV","tralles_metcalf_2017_xv","-56","-55","C. Pulcher Ap. f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, hand holding filleted branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_vi","T. Ampius, governor of Asia Tralles Metcalf 2017 VI","tralles_metcalf_2017_vi","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_vi","T. Ampius, governor of Asia Ephesus Metcalf 2017 VI","ephesus_metcalf_2017_vi","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, Apollo holding branch and resting on column; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_vi","C. Fabius M.f., governor of Asia Laodiceia ad Lycum Metcalf 2017 VI","laodiceia_ad_lycum_metcalf_2017_vi","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_ix","T. Ampius, governor of Asia Tralles Metcalf 2017 IX","tralles_metcalf_2017_ix","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xi","C. Fabius M.f., governor of Asia Tralles Metcalf 2017 XI","tralles_metcalf_2017_xi","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to sides, Apollo holding bow and zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_ii","C. Fabius M.f., governor of Asia Apamea in Phrygia Metcalf 2017 II","apamea_phrygiae_metcalf_2017_ii","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_v","C. Fabius M.f., governor of Asia Laodiceia ad Lycum Metcalf 2017 V","laodiceia_ad_lycum_metcalf_2017_v","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_iii","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 III","laodiceia_ad_lycum_metcalf_2017_iii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod decorated with dolphins between two snakes; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_viii","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 VIII","laodiceia_ad_lycum_metcalf_2017_viii","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_vii","T. Ampius, governor of Asia Ephesus Metcalf 2017 VII","ephesus_metcalf_2017_vii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, Apollo holding branch and resting on column; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_ix","C. Fabius M.f., governor of Asia Ephesus Metcalf 2017 IX","ephesus_metcalf_2017_ix","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, headdress of Isis; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_x","C. Fabius M.f., governor of Asia Tralles Metcalf 2017 X","tralles_metcalf_2017_x","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_x","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 X","laodiceia_ad_lycum_metcalf_2017_x","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xiv","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XIV","ephesus_metcalf_2017_xiv","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_v","T. Ampius, governor of Asia Tralles Metcalf 2017 V","tralles_metcalf_2017_v","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_v","P. Lentulus P.f., governor of Cilicia Apamea in Phrygia Metcalf 2017 V","apamea_phrygiae_metcalf_2017_v","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_i","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 I","laodiceia_ad_lycum_metcalf_2017_i","-58","-57","T. Ampius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod decorated with dolphins between two snakes; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xvb","C. Pulcher Ap. f., governor of Asia Tralles Metcalf 2017 XVB","tralles_metcalf_2017_xvb","-56","-55","C. Pulcher Ap. f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Club and lion skin in an ivy wreath","","Bunch of grapes; to side, hand holding filleted branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xiv","C. Septimius, governor of Asia Tralles Metcalf 2017 XIV","tralles_metcalf_2017_xiv","-56","-55","C. Septimius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy and grain-stalk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_iv","P. Lentulus P.f., governor of Cilicia Apamea in Phrygia Metcalf 2017 IV","apamea_phrygiae_metcalf_2017_iv","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_ii","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 II","laodiceia_ad_lycum_metcalf_2017_ii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod decorated with dolphins between two snakes; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_iv","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 IV","laodiceia_ad_lycum_metcalf_2017_iv","-58","-57","T. Ampius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod decorated with dolphins between two snakes; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xvii","C. Fannius, governor of Asia Tralles Metcalf 2017 XVII","tralles_metcalf_2017_xvii","-49","-48","C. Fannius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to side, eagle standing, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xx","C. Fannius, governor of Asia Ephesus Metcalf 2017 XX","ephesus_metcalf_2017_xx","-49","-49","C. Fannius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tetrastyle temple with a cupola between two entwined serpents surmounted by statue of Artemis; to sides, Nemesis standing and torch","2023-11-29T11:08:31Z"
