"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.56-70","Argos BMC Argos 56-70","argos.bmc_peloponnesos.56-70","-420","-370","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/troezen.bmc_peloponnesus.12-4","Troezen BMC Troezen 12-4","troezen.bmc_peloponnesus.12-4","-325","-300","","","","","Bronze","Troezen","Argolis","","","Head of Athena wearing a taenia (head band)","","Trident and dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halieis.bmc_peloponnesos.1","Halieis BMC Tiryns 1","halieis.bmc_peloponnesos.1","-430","-370","","","","","Bronze","Halieis","Argolis","","","Head of Heracles bearded, wearing the skin of a lion","","Palm tree in an incuse oval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.svoronos_1912.2112-2112a","Argos Svoronos 1912 2112-2112a","argos.svoronos_1912.2112-2112a","-400","-100","","","","","Bronze","Argos","Argolis","","","FI","","Α","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.knapp_2005.1784-6","Argos Knapp et al. 2005 1784-6","argos.knapp_2005.1784-6","-230","-170","","","","","Bronze","Argos","Argolis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halieis.bmc_peloponnesos.2-5","Halieis BMC Tiryns 2-5","halieis.bmc_peloponnesos.2-5","-430","-335","","","","","Bronze","Halieis","Argolis","","","Head of Apollo wearing a laurel wreath","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.29","Argos BMC Argos 29","argos.bmc_peloponnesos.29","-420","-410","","","","","Silver","Argos","Argolis","","","Corinthian helmet","","Corinthian helmet facing in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.51-3","Argos BMC Argos 51-3","argos.bmc_peloponnesos.51-3","-400","-370","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Α and symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleonae.bmc_peloponnesos.9-10","Cleonae BMC Cleonae 9-10","cleonae.bmc_peloponnesos.9-10","-330","-320","","","","","Bronze","Cleonae","Argolis","","","Head of Heracles wearing a lion's skin","","Legend in a celery wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.89-95","Argos BMC Argos 89-95","argos.bmc_peloponnesos.89-95","-320","-250","","","","","Silver","Argos","Argolis","","","Wolf head","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleonae.bmc_peloponnesos.8","Cleonae BMC Cleonae 8","cleonae.bmc_peloponnesos.8","-330","-320","","","","","Bronze","Cleonae","Argolis","","","Head of Zeus wearing a laurel wreath","","Club in a wreath of celery","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1026-7","Argos Leu 96 (2006, BCD) 1026-7","argos.bcd_peloponnesos.1026-7","-470","-430","","","","","Silver","Argos","Argolis","","","Heta","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.bmc_peloponnesos.27","Epidaurus BMC Epidaurus 27","epidaurus.bmc_peloponnesos.27","-270","-200","","","","","Bronze","Epidaurus","Argolis","","","Head of Asclepius, bearded wearing a laurel wreath","","Coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/troezen.bmc_peloponnesus.5-7","Troezen BMC Troezen 5-7","troezen.bmc_peloponnesus.5-7","-370","-300","","","","","Silver","Troezen","Argolis","","","Head of Athena wearing a taenia (head band)","","Trident surrounded by three dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.requier_1993.hemidrachm_serie_1-2e","Epidaurus Requier 1993 Hemidrachms, serie 1-2E","epidaurus.requier_1993.hemidrachm_serie_1-2e","-290","-260","","","","","Silver","Epidaurus","Argolis","","","Head of Asclepius, bearded wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.21-5","Argos BMC Argos 21-5","argos.bmc_peloponnesos.21-5","-490","-470","","","","","Silver","Argos","Argolis","","","Wolf head","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.requier_1993.drachm_serie_2","Epidaurus Requier 1993 Drachms, serie 2","epidaurus.requier_1993.drachm_serie_2","-260","-240","","","","","Silver","Epidaurus","Argolis","","","Head of Apollo wearing a laurel wreath","","Asclepius seated on a throne, holding a sceptre and resting his hand on a serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.requier_1993.drachm_serie_1","Epidaurus Requier 1993 Drachms, serie 1","epidaurus.requier_1993.drachm_serie_1","-270","-250","","","","","Silver","Epidaurus","Argolis","","","Head of Asclepius, bearded wearing a laurel wreath","","Asclepius seated on a throne, holding a sceptre and resting his hand on a serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.epidaurus.benner_2008.3-20","Achaean League Epidaurus Benner 2008 Epidauros 3-20","achaean_league.epidaurus.benner_2008.3-20","-167","-30","Achaean League","","","","Silver","Epidaurus","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and snake wrapped in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleonae.warren_2007.387-404","Achaean League Cleonae Warren 2007 387-404","achaean_league.cleonae.warren_2007.387-404","-167","-146","Achaean League","","","","Bronze","Cleonae","Argolis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1028","Argos Leu 96 (2006, BCD) 1028","argos.bcd_peloponnesos.1028","-470","-430","","","","","Silver","Argos","Argolis","","","T","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.96-105","Argos BMC Argos 96-105","argos.bmc_peloponnesos.96-105","-400","-300","","","","","Bronze","Argos","Argolis","","","Wolf head","","Α and symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.147","Argos BMC Argos 147","argos.bmc_peloponnesos.147","-50","-1","","","","","Bronze","Argos","Argolis","","","Forepart of wolf held at bay","","Forepart of a bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleonae.bmc_peloponnesos.7","Cleonae BMC Cleonae 7","cleonae.bmc_peloponnesos.7","-470","-420","","","","","Silver","Cleonae","Argolis","","","Lion head","","Κ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.hermione.warren_2007.329-32","Achaean League Hermione Warren 2007 329-32","achaean_league.hermione.warren_2007.329-32","-167","-146","Achaean League","","","","Bronze","Hermione","Argolis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1120","Argos Leu 96 (2006, BCD) 1120","argos.bcd_peloponnesos.1120","-300","-200","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Wolf head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.138-9","Argos BMC Argos 138-9","argos.bmc_peloponnesos.138-9","-230","-80","","","","","Bronze","Argos","Argolis","","","Wolf head","","Fountain pillar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/troezen.bmc_peloponnesus.1","Troezen BMC Troezen 1","troezen.bmc_peloponnesus.1","-450","-431","","","","","Silver","Troezen","Argolis","","","Head of Athena facing wearing a taenia (head band)","","Trident in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hermione.grandjean_1990.6-7","Hermione Grandjean 1990 Emissions 6-7","hermione.grandjean_1990.6-7","-360","-325","","","","","Bronze","Hermione","Argolis","","","Head of Demeter three-quarters facing wearing a crown of ears","","Legend in a wreath of ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/troezen.bmc_peloponnesus.15-6","Troezen BMC Troezen 15-6","troezen.bmc_peloponnesus.15-6","-340","-300","","","","","Bronze","Troezen","Argolis","","","Head of Athena wearing a taenia (head band)","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1022-5","Argos Leu 96 (2006, BCD) 1022-5","argos.bcd_peloponnesos.1022-5","-470","-430","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.3-12","Argos BMC Argos 3-12","argos.bmc_peloponnesos.3-12","-490","-470","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.epidaurus.benner_2008.1-2","Achaean League Epidaurus Benner 2008 Epidauros 1-2","achaean_league.epidaurus.benner_2008.1-2","-167","-146","Achaean League","","","","Silver","Epidaurus","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and coat hook in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halieis.babelon_1914.658-9","Halieis Babelon 1914 658-9","halieis.babelon_1914.658-9","-370","-350","","","","","Silver","Halieis","Argolis","","","Head of Heracles wearing a lion's skin","","Club in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.47","Argos BMC Argos 47","argos.bmc_peloponnesos.47","-330","-300","","","","","Silver","Argos","Argolis","","","Head of the Nemean nymph wearing a taenia (head band)","","Harpa (war-sickle) above a club in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/troezen.bmc_peloponnesus.2-4","Troezen BMC Troezen 2-4","troezen.bmc_peloponnesus.2-4","-431","-390","","","","","Silver","Troezen","Argolis","","","Head of Athena wearing a taenia (head band)","","Trident in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleonae.hoover_2011.760-1","Cleonae Hoover 2011 760-1","cleonae.hoover_2011.760-1","-520","-490","","","","","Silver","Cleonae","Argolis","","","Forepart of lion","","Incuse square with irregular divisions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.benner_2008.9-14","Achaean League Argos Benner 2008 Argos 9-14","achaean_league.argos_argolis.benner_2008.9-14","-175","-168","Achaean League","","","","Silver","Argos","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and harp in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.bmc_peloponnesos.16-21","Epidaurus BMC Epidaurus 16-21","epidaurus.bmc_peloponnesos.16-21","-300","-200","","","","","Bronze","Epidaurus","Argolis","","","Head of Asclepius, bearded wearing a laurel wreath","","E in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.bmc_peloponnesos.3-5","Epidaurus BMC Epidaurus 3-5","epidaurus.bmc_peloponnesos.3-5","-330","-270","","","","","Silver","Epidaurus","Argolis","","","Head of Apollo wearing a laurel wreath","","E in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/troezen.bmc_peloponnesus.8-9","Troezen BMC Troezen 8-9","troezen.bmc_peloponnesus.8-9","-370","-300","","","","","Silver","Troezen","Argolis","","","Head of Athena wearing a taenia (head band)","","Double trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arsinoe_argolis.meadows_2017.1-2","Arsinoe (Methana) Meadows 2017 Arsinoe groups 1-2","arsinoe_argolis.meadows_2017.1-2","-270","-150","","","","","Bronze","Arsinoe (Methana)","Argolis","","","Bust of Aphrodite or Arsinoe wearing a stephane (crown)","","Warrior (Ares?), naked, standing, holding spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleonae.bmc_peloponnesos.1-5","Cleonae BMC Cleonae 1-5","cleonae.bmc_peloponnesos.1-5","-470","-420","","","","","Silver","Cleonae","Argolis","","","Head of Heracles wearing a lion's skin","","Κ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hermione.grandjean_1990.9b","Hermione Grandjean 1990 Emission 9b","hermione.grandjean_1990.9b","-360","-214","","","","","Bronze","Hermione","Argolis","","","Bust of Demeter facing wearing a crown of corn-ears","","Legend in a wreath of ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/troezen.babelon_1914.702","Troezen Babelon 1914 702","troezen.babelon_1914.702","-431","-400","","","","","Silver","Troezen","Argolis","","","Head of Athena wearing a taenia (head band)","","Monogram in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1014","Argos Leu 96 (2006, BCD) 1014","argos.bcd_peloponnesos.1014","-490","-470","","","","","Silver","Argos","Argolis","","","T","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.125-30","Argos BMC Argos 125-30","argos.bmc_peloponnesos.125-30","-230","-80","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Wolf held at bay","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.babelon_1914.685","Epidaurus Babelon 1914 685","epidaurus.babelon_1914.685","-330","-270","","","","","Bronze","Epidaurus","Argolis","","","Head of Apollo wearing a laurel wreath","","E in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hermione.grandjean_1990.16","Hermione Grandjean 1990 Emission 16","hermione.grandjean_1990.16","-100","-1","","","","","Bronze","Hermione","Argolis","","","Bust of Demeter wearing a crown of corn-ears and a stephane (crown)","","Legend in a wreath of ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/troezen.bcd_peloponnesos.1339.6","Troezen Leu 96 (2006, BCD) 1339.6","troezen.bcd_peloponnesos.1339.6","-270","-230","","","","","Bronze","Troezen","Argolis","","","Head of Athena wearing a Corinthian helmet","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/troezen.bmc_peloponnesus.18","Troezen BMC Troezen 18","troezen.bmc_peloponnesus.18","-300","-270","","","","","Bronze","Troezen","Argolis","","","Head of Poseidon, bearded wearing a laurel wreath","","Aphlaston (curved poop of ship) and dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.109","Argos BMC Argos 109","argos.bmc_peloponnesos.109","-300","-200","","","","","Bronze","Argos","Argolis","","","Head of Athena wearing a Corinthian helmet","","Tyche standing, holding a cornucopia and a peg","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.bmc_peloponnesos.23","Epidaurus BMC Epidaurus 23","epidaurus.bmc_peloponnesos.23","-230","-200","","","","","Bronze","Epidaurus","Argolis","","","Head of Asclepius, bearded wearing a laurel wreath","","Thymiaterion (incense altar) between two phialai (ritual bowls)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.benner_2008.1-8","Achaean League Argos Benner 2008 Argos 1-8","achaean_league.argos_argolis.benner_2008.1-8","-195","-188","Achaean League","","","","Silver","Argos","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and wolf's head in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.27-8","Argos BMC Argos 27-8","argos.bmc_peloponnesos.27-8","-490","-470","","","","","Silver","Argos","Argolis","","","Heta","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1039.1041-6.1050","Argos Leu 96 (2006, BCD) 1039; 1041-6; 1050","argos.bcd_peloponnesos.1039.1041-6.1050","-420","-370","","","","","Silver","Argos","Argolis","","","Wolf head","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.bmc_peloponnesos.25-6","Epidaurus BMC Epidaurus 25-6","epidaurus.bmc_peloponnesos.25-6","-230","-200","","","","","Bronze","Epidaurus","Argolis","","","Head of Asclepius, bearded wearing a laurel wreath","","Dog lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.epidaurus.warren_2007.268-78","Achaean League Epidaurus Warren 2007 268-78","achaean_league.epidaurus.warren_2007.268-78","-167","-146","Achaean League","","","","Bronze","Epidaurus","Argolis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.44-6","Argos BMC Argos 44-6","argos.bmc_peloponnesos.44-6","-370","-350","","","","","Silver","Argos","Argolis","","","Head of Hera","","Diomedes walking, naked, holding a dagger and the Palladion (statue of Athena)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.110-24","Argos BMC Argos 110-24","argos.bmc_peloponnesos.110-24","-130","-50","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hermione.grandjean_1990.1c_2b_3b-3c_4b-4c_9c-15","Hermione Grandjean 1990 Emissions 1c_2b_3b-3c_4b-4c_9c-11","hermione.grandjean_1990.1c_2b_3b-3c_4b-4c_9c-15","-360","-325","","","","","Bronze","Hermione","Argolis","","","Head of Demeter wearing a crown of corn-ears","","Legend in a wreath of ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.84-5","Argos BMC Argos 84-5","argos.bmc_peloponnesos.84-5","-320","-250","","","","","Silver","Argos","Argolis","","","Wolf held at bay","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.106-8","Argos BMC Argos 106-8","argos.bmc_peloponnesos.106-8","-280","-260","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Palladion (statue of Athena), brandishing a spear and holding a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.54-5.71-83","Argos BMC Argos 54-5; 71-83","argos.bmc_peloponnesos.54-5.71-83","-320","-270","","","","","Silver","Argos","Argolis","","","Forepart of growling wolf","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos_argolis.babelon_1914.633a","Argos Babelon 1914 633a","argos_argolis.babelon_1914.633a","-400","-370","","","","","Iron","Argos","Argolis","","","Α","","R","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.140-6","Argos BMC Argos 140-6","argos.bmc_peloponnesos.140-6","-230","-80","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Fountain pillar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1040","Argos Leu 96 (2006, BCD) 1040","argos.bcd_peloponnesos.1040","-420","-370","","","","","Silver","Argos","Argolis","","","Heta","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.42-3","Argos BMC Argos 42-3","argos.bmc_peloponnesos.42-3","-370","-350","","","","","Silver","Argos","Argolis","","","Head of Hera","","Key to a temple","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleonae.hoover_2011.762","Cleonae Hoover 2011 762","cleonae.hoover_2011.762","-490","-470","","","","","Silver","Cleonae","Argolis","","","Forepart of lion","","Corinthian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.33-41","Argos BMC Argos 33-41","argos.bmc_peloponnesos.33-41","-370","-350","","","","","Silver","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.benner_2008.15-19","Achaean League Argos Benner 2008 Argos 15-19","achaean_league.argos_argolis.benner_2008.15-19","-167","-146","Achaean League","","","","Silver","Argos","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and club in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/troezen.bmc_peloponnesus.17","Troezen BMC Troezen 17","troezen.bmc_peloponnesus.17","-270","-230","","","","","Bronze","Troezen","Argolis","","","Head of Poseidon, bearded wearing a laurel wreath","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megalopolis.bcd_peloponnesos.1331.3","Methana Leu 96 (2006, BCD) 1331.3","megalopolis.bcd_peloponnesos.1331.3","-200","-30","","","","","Bronze","Methana","Argolis","","","Head of Hephaestus wearing a pileus (conical cap)","","Warrior (Ares?), naked, standing, holding spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.137","Argos BMC Argos 137","argos.bmc_peloponnesos.137","-90","-50","","","","","Bronze","Argos","Argolis","","","Club in a wreath","","HAS","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.30-2","Argos BMC Argos 30-2","argos.bmc_peloponnesos.30-2","-420","-410","","","","","Silver","Argos","Argolis","","","Rosette with six petals","","Corinthian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.warren_2007.84-146","Achaean League Argos Warren 2007 84-146","achaean_league.argos_argolis.warren_2007.84-146","-167","-146","Achaean League","","","","Bronze","Argos","Argolis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.131-5","Argos BMC Argos 131-5","argos.bmc_peloponnesos.131-5","-130","-80","","","","","Bronze","Argos","Argolis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.26-8","Argos BMC Argos 26-8","argos.bmc_peloponnesos.26-8","-270","-250","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidaurus.requier_1993.hemidrachm_serie_2th-3","Epidaurus Requier 1993 Hemidrachms, serie 2Θ-3","epidaurus.requier_1993.hemidrachm_serie_2th-3","-260","-250","","","","","Silver","Epidaurus","Argolis","","","Head of Asclepius, bearded wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1122","Argos Leu 96 (2006, BCD) 1122","argos.bcd_peloponnesos.1122","-330","-200","","","","","Bronze","Argos","Argolis","","","Forepart of wolf held at bay","","Α and a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methana.meadows_2017.1-2","Methana Meadows 2017 Methana groups 1-2","methana.meadows_2017.1-2","-150","-30","","","","","Bronze","Methana","Argolis","","","Head of Hephaestus wearing a pileus (conical cap)","","Monogram in a wreath","2023-11-29T11:08:31Z"
