"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_n-o","Hieron II Syracuse Carroccio 1994 pl_XV_N-O","syracuse.carroccio_1994.pl_xv_n-o","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Value mark ΧΙΙΙ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.314","Agathocles of Syracuse Syracuse Puglisi 2009 314","syracuse.puglisi_2009.314","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Dog sitting, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.342","Hieron II Syracuse Puglisi 2009 342-343","syracuse.puglisi_2009.342","-230","-215","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a diadem","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.371-372","Hieron I of Syracuse Syracuse Boerhinger 1929 371-372","syracuse.boerhinger_1929.371-372","-475","-470","Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a pearl taenia (head band)","","Five pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_l-m","Hieron II Syracuse Carroccio 1994 pl_XV_L-M","syracuse.carroccio_1994.pl_xv_l-m","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Artemis, quiver at shoulder","","Owl, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.319-339","Dionysius I of Syracuse Syracuse SNG ANS 319-339","syracuse.sng_ans_5.319-339","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Heracles kneeling, strangling the Nemean lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.2_17_39_53-54","Hieronymus of Syracuse Syracuse Holloway 1969 2_17_39_53-54","syracuse.holloway_1969.2_17_39_53-54","-215","-214","Hieronymus of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.340","Hieron II Syracuse Puglisi 2009 340","syracuse.puglisi_2009.340","-241","-230","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a laurel wreath","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.15-90","Hieron II Syracuse Caltabiano 1997 15-90","syracuse.caltabiano_1997.15-90","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a galloping quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-32","Hieron II Syracuse Carroccio 1994 1-32","syracuse.carroccio_1994.1-32","-269","-263","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.313","Agathocles of Syracuse Syracuse Puglisi 2009 313","syracuse.puglisi_2009.313","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g5","Agathocles of Syracuse Syracuse De Lisle 2021 G5","syracuse.de_lisle_2021.g5","-317","-289","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.493","Timoleon Syracuse SNG ANS 493","syracuse.sng_ans_5.493","-343","-336","Timoleon","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Zeus Eleutherios wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.228-238","Hieron II Syracuse Caltabiano 1997 228-238","syracuse.caltabiano_1997.228-238","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a biga (two-horse chariot) at a walk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.82","Agathocles of Syracuse Syracuse Calciati 1986 82","syracuse.cns_ii.82","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Zeus Eleutherios; in the field, a star","","Triskeles with a Gorgon head in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g2","Agathocles of Syracuse Syracuse De Lisle 2021 G2","syracuse.de_lisle_2021.g2","-317","-289","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.318","Agathocles of Syracuse Syracuse Puglisi 2009 318","syracuse.puglisi_2009.318","-310","-309","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.301-303","Dionysius I of Syracuse Syracuse SNG ANS 301-303","syracuse.sng_ans_5.301-303","-405","-395","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.107-9","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 107-9","syracuse_fischer-bossert_2017_iii.107-9","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e3","Agathocles of Syracuse Syracuse De Lisle 2021 E3","syracuse.de_lisle_2021.e3","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.3-15","Hieron II Syracuse Carroccio 1994 3-15","syracuse.carroccio_1994.3-15","-269","-263","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.202","Hieron II Syracuse Calciati 1986 202","syracuse.cns_ii.202","-317","-310","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Female head wearing a sphendone (ribbon); in the field, a poppy","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.523","Timoleon Syracuse SNG ANS 523","syracuse.sng_ans_5.523","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.271-284","Gelon II of Syracuse Syracuse Caltabiano 1997 271-284","syracuse.caltabiano_1997.271-284","-216","-215","Gelon II of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Gelon II wearing a diadem","","Nike driving a biga (two-horse chariot) at a walk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.494-510","Timoleon Syracuse SNG ANS 494-510","syracuse.sng_ans_5.494-510","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g3","Agathocles of Syracuse Syracuse De Lisle 2021 G3","syracuse.de_lisle_2021.g3","-317","-289","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Male head wearing an elephant's skin and aegis","","Athena advancing, winged, holding a spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.516-518","Timoleon Syracuse SNG ANS 516-518","syracuse.sng_ans_5.516-518","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Janiform female heads","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.rizzo_1946.pl_lviii_2","Timoleon Syracuse Rizzo 1946 pl_LVIII_2","syracuse.rizzo_1946.pl_lviii_2","-339","-338","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Pegasus flying","","Head of Zeus Eleutherios wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.346","Hieronymus of Syracuse Syracuse Puglisi 2009 346","syracuse.puglisi_2009.346","-215","-214","Hieronymus of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieronymus wearing a diadem","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-2","Hieron II Syracuse Carroccio 1994 1-2","syracuse.carroccio_1994.1-2","-275","-265","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.315","Agathocles of Syracuse Syracuse Puglisi 2009 315","syracuse.puglisi_2009.315","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_q","Hieron II Syracuse Carroccio 1994 pl_XV_Q","syracuse.carroccio_1994.pl_xv_q","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Bust of Heracles wearing a taenia (head band)","","Value mark ΧΙΙ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.339","Hieron II Syracuse Puglisi 2009 339","syracuse.puglisi_2009.339","-263","-218","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Poseidon wearing a diadem","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.344-345","Hieron II Syracuse Puglisi 2009 344-345","syracuse.puglisi_2009.344-345","-217","-214","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Poseidon wearing a diadem","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s6","Agathocles of Syracuse Syracuse De Lisle 2021 S6","syracuse.de_lisle_2021.s6","-287","-278","Agathocles of Syracuse||Hicetas","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Nike driving a galloping quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.325","Agathocles of Syracuse Syracuse Puglisi 2009 325","syracuse.puglisi_2009.325","-310","-287","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Zeus Eleutherios wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.357-360","Dionysius I of Syracuse Syracuse SNG ANS 357-360","syracuse.sng_ans_5.357-360","-405","-400","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.379-391","Hieron I of Syracuse Syracuse Boerhinger 1929 379-391","syracuse.boerhinger_1929.379-391","-470","-460","Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.16-58","Hieron II Syracuse Carroccio 1994 16-58","syracuse.carroccio_1994.16-58","-220","-217","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.336","Hieron II Syracuse Puglisi 2009 336","syracuse.puglisi_2009.336","-275","-269","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.322","Agathocles of Syracuse Syracuse Puglisi 2009 322","syracuse.puglisi_2009.322","-306","-289","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Bust of Artemis Soteira, a quiver on the shoulder","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-14","Hieron II Syracuse Carroccio 1994 1-14","syracuse.carroccio_1994.1-14","-240","-216","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a diadem","","Nike driving a galloping quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.319","Agathocles of Syracuse Syracuse Puglisi 2009 319","syracuse.puglisi_2009.319","-308","-307","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Heracles wearing a diadem","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.373","Hieron I of Syracuse Syracuse Boerhinger 1929 373","syracuse.boerhinger_1929.373","-475","-470","Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a pearl taenia (head band)","","Two pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.1","Hieronymus of Syracuse Syracuse Holloway 1969 1","syracuse.holloway_1969.1","-215","-214","Hieronymus of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s3","Agathocles of Syracuse Syracuse De Lisle 2021 S3","syracuse.de_lisle_2021.s3","-317","-310","Agathocles of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Triskeles with a Gorgon head in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.345","Hieron II Syracuse Puglisi 2009 345","syracuse.puglisi_2009.345","-275","-215","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Dioscuri galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.338","Hieron II Syracuse Puglisi 2009 338","syracuse.puglisi_2009.338","-276","-217","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s1","Agathocles of Syracuse Syracuse De Lisle 2021 S1","syracuse.de_lisle_2021.s1","-310","-305","Agathocles of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Persephone (or Arethusa), corn-ears in hair","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.328","Hicetas Syracuse Puglisi 2009 328","syracuse.puglisi_2009.328","-289","-278","Hicetas","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.91-219","Hieron II Syracuse Caltabiano 1997 91-219","syracuse.caltabiano_1997.91-219","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a quadriga (four-horse chariot) at a walk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.55-278_293-355","Gelon of Syracuse Syracuse Boerhinger 1929 55-278_293-355","syracuse.boerhinger_1929.55-278_293-355","-480","-470","Gelon of Syracuse||Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a pearl taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.3-16_18-38_40-52_55-60","Hieronymus of Syracuse Syracuse Holloway 1969 3-16_18-38_40-52_55-60","syracuse.holloway_1969.3-16_18-38_40-52_55-60","-215","-214","Hieronymus of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Hieronymus wearing a diadem","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.511","Timoleon Syracuse SNG ANS 511","syracuse.sng_ans_5.511","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Pegasus flying","","Female head (Arethusa?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.776-778","Hicetas Syracuse SNG ANS 776-778","syracuse.sng_ans_5.776-778","-287","-278","Hicetas","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.1393","Agathocles of Syracuse Syracuse SNG ANS 1393","syracuse.sng_ans_5.1393","-317","-310","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Charging bull forepart","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.329","Hicetas Syracuse Puglisi 2009 329","syracuse.puglisi_2009.329","-289","-278","Hicetas","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.326","Hicetas Syracuse Puglisi 2009 326","syracuse.puglisi_2009.326","-289","-278","Hicetas","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Zeus Hellanios wearing a laurel wreath","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.239-270","Gelon II of Syracuse Syracuse Caltabiano 1997 239-270","syracuse.caltabiano_1997.239-270","-216","-215","Gelon II of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Gelon II wearing a diadem","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
