"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1246","Paestum Historia Nummorum Italy 1246","paestum.hn_italy.1246","-90","-44","","","","","Bronze","Paestum","Lucania","","","Female head wearing a laurel wreath","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1205","Paestum Historia Nummorum Italy 1205","paestum.hn_italy.1205","-218","-201","","","","","Bronze","Paestum","Lucania","","","Female head wearing an ivy wreath ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1191","Paestum Historia Nummorum Italy 1191","paestum.hn_italy.1191","-218","-201","","","","","Bronze","Paestum","Lucania","","","Female head wearing an ivy wreath ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1213","Paestum Historia Nummorum Italy 1213","paestum.hn_italy.1213","-218","-201","","","","","Bronze","Paestum","Lucania","","","Female head wearing an ivy wreath ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1253","Paestum Historia Nummorum Italy 1253","paestum.hn_italy.1253","-90","-44","","","","","Bronze","Paestum","Lucania","","","Bust of Nike ","","Palm on a laurel wreath ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1219","Paestum Historia Nummorum Italy 1219","paestum.hn_italy.1219","-218","-201","","","","","Bronze","Paestum","Lucania","","","Female head","","Corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1243","Paestum Historia Nummorum Italy 1243","paestum.hn_italy.1243","-90","-44","","","","","Bronze","Paestum","Lucania","","","Head of Heracles wearing a lion's skin ","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1185","Paestum Historia Nummorum Italy 1185","paestum.hn_italy.1185","-264","-241","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Eros on a dolphin, holding a crown in hand and a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1235","Paestum Historia Nummorum Italy 1235","paestum.hn_italy.1235","-100","-70","","","","","Bronze","Paestum","Lucania","","","Heads of the Dioscuri","","Swan","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1201","Paestum Historia Nummorum Italy 1201","paestum.hn_italy.1201","-218","-201","","","","","Bronze","Paestum","Lucania","","","Female head wearing an ivy wreath ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1214","Paestum Historia Nummorum Italy 1214","paestum.hn_italy.1214","-218","-201","","","","","Bronze","Paestum","Lucania","","","Male head bearded wearing a tiara ","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1238","Paestum Historia Nummorum Italy 1238","paestum.hn_italy.1238","-100","-70","","","","","Bronze","Paestum","Lucania","","","Scales with weights and ears of wheat ","","Coin minting scene with two figures","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1209","Paestum Historia Nummorum Italy 1209","paestum.hn_italy.1209","-218","-201","","","","","Bronze","Paestum","Lucania","","","Female head wearing an ivy wreath ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1192","Paestum Historia Nummorum Italy 1192","paestum.hn_italy.1192","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1199","Paestum Historia Nummorum Italy 1199","paestum.hn_italy.1199","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Demeter","","Dog and spray of leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1237","Paestum Historia Nummorum Italy 1237","paestum.hn_italy.1237","-100","-70","","","","","Bronze","Paestum","Lucania","","","Temple ","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1218","Paestum Historia Nummorum Italy 1218","paestum.hn_italy.1218","-218","-201","","","","","Bronze","Paestum","Lucania","","","Female head","","Forepart of wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1183","Paestum Historia Nummorum Italy 1183","paestum.hn_italy.1183","-264","-241","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Poseidon on a dolphin, holding a Nike in his hand and a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1197","Paestum Historia Nummorum Italy 1197","paestum.hn_italy.1197","-218","-201","","","","","Bronze","Paestum","Lucania","","","Male head wearing a diadem","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1202","Paestum Historia Nummorum Italy 1202","paestum.hn_italy.1202","-218","-201","","","","","Bronze","Paestum","Lucania","","","Male head bearded wearing a tiara ","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1216","Paestum Historia Nummorum Italy 1216","paestum.hn_italy.1216","-218","-201","","","","","Bronze","Paestum","Lucania","","","Female head wearing an ivy wreath ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1240","Paestum Historia Nummorum Italy 1240","paestum.hn_italy.1240","-100","-70","","","","","Bronze","Paestum","Lucania","","","Female head","","Wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1232","Paestum Historia Nummorum Italy 1232","paestum.hn_italy.1232","-200","-100","","","","","Bronze","Paestum","Lucania","","","Female head wearing a laurel wreath","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1207","Paestum Historia Nummorum Italy 1207","paestum.hn_italy.1207","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Ceres wearing a crown of wheat ","","Wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1195","Paestum Historia Nummorum Italy 1195","paestum.hn_italy.1195","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Artemis carrying a bow and a quiver on shoulder","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1258","Paestum Historia Nummorum Italy 1258","paestum.hn_italy.1258","-90","-44","","","","","Bronze","Paestum","Lucania","","","Female head","","Two-storey building ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1239","Paestum Historia Nummorum Italy 1239","paestum.hn_italy.1239","-100","-70","","","","","Bronze","Paestum","Lucania","","","Heads of the Dioscuri in a laurel wreath ","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1222","Paestum Historia Nummorum Italy 1222","paestum.hn_italy.1222","-200","-100","","","","","Bronze","Paestum","Lucania","","","Male head wearing a diadem","","Dolphin and fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1217","Paestum Historia Nummorum Italy 1217","paestum.hn_italy.1217","-218","-201","","","","","Bronze","Paestum","Lucania","","","Male head wearing a diadem","","Dolphin and branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1212","Paestum Historia Nummorum Italy 1212","paestum.hn_italy.1212","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Artemis carrying a bow and a quiver on shoulder","","Corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1203","Paestum Historia Nummorum Italy 1203","paestum.hn_italy.1203","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Demeter","","Boar and caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1255","Paestum Historia Nummorum Italy 1255","paestum.hn_italy.1255","-90","-44","","","","","Bronze","Paestum","Lucania","","","Legend","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1220","Paestum Historia Nummorum Italy 1220","paestum.hn_italy.1220","-200","-100","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Trident ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1194","Paestum Historia Nummorum Italy 1194","paestum.hn_italy.1194","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Ceres wearing a crown of wheat ","","Dog running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1221","Paestum Historia Nummorum Italy 1221","paestum.hn_italy.1221","-200","-100","","","","","Bronze","Paestum","Lucania","","","Head of Demeter","","Forepart of a boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1241","Paestum Historia Nummorum Italy 1241","paestum.hn_italy.1241","-100","-70","","","","","Bronze","Paestum","Lucania","","","Wild boar wounded by a spear ","","C COMIN  ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1180","Paestum Historia Nummorum Italy 1180","paestum.hn_italy.1180","-273","-201","","","","","Silver","Paestum","Lucania","","","Head of Apollo wearing a laurel wreath","","Dioscuri on galloping horses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1223","Paestum Historia Nummorum Italy 1223","paestum.hn_italy.1223","-200","-100","","","","","Bronze","Paestum","Lucania","","","Macedonian shield ","","Cornucopia on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1206","Paestum Historia Nummorum Italy 1206","paestum.hn_italy.1206","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1252","Paestum Historia Nummorum Italy 1252","paestum.hn_italy.1252","-90","-44","","","","","Bronze","Paestum","Lucania","","","Legend","","Temple with a female figure seated inside ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1188","Paestum Historia Nummorum Italy 1188","paestum.hn_italy.1188","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1181","Paestum Historia Nummorum Italy 1181","paestum.hn_italy.1181","-264","-241","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Poseidon on a dolphin, holding a Nike in his hand and a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1190","Paestum Historia Nummorum Italy 1190","paestum.hn_italy.1190","-218","-201","","","","","Bronze","Paestum","Lucania","","","Heads of the Dioscuri","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1230","Paestum Historia Nummorum Italy 1230","paestum.hn_italy.1230","-200","-100","","","","","Bronze","Paestum","Lucania","","","Elephant ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1228","Paestum Historia Nummorum Italy 1228","paestum.hn_italy.1228","-200","-100","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath, holding a trident on shoulder ","","Anchor with an oar ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1224","Paestum Historia Nummorum Italy 1224","paestum.hn_italy.1224","-200","-100","","","","","Bronze","Paestum","Lucania","","","Female head","","Boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1251","Paestum Historia Nummorum Italy 1251","paestum.hn_italy.1251","-90","-44","","","","","Bronze","Paestum","Lucania","","","Head wearing a Corinthian helmet ","","Two folded hands ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1227","Paestum Historia Nummorum Italy 1227","paestum.hn_italy.1227","-200","-100","","","","","Bronze","Paestum","Lucania","","","Lion","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1233","Paestum Historia Nummorum Italy 1233","paestum.hn_italy.1233","-200","-100","","","","","Bronze","Paestum","Lucania","","","Bust of Artemis, quiver at shoulder","","Forepart of a boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1256","Paestum Historia Nummorum Italy 1256","paestum.hn_italy.1256","-90","-44","","","","","Bronze","Paestum","Lucania","","","Torch and vase ","","Anchor ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1196","Paestum Historia Nummorum Italy 1196","paestum.hn_italy.1196","-218","-201","","","","","Bronze","Paestum","Lucania","","","Female head wearing an ivy wreath ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1244","Paestum Historia Nummorum Italy 1244","paestum.hn_italy.1244","-90","-44","","","","","Bronze","Paestum","Lucania","","","Crossed shields","","Bull ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1225","Paestum Historia Nummorum Italy 1225","paestum.hn_italy.1225","-200","-100","","","","","Bronze","Paestum","Lucania","","","Dolphin","","Trident ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1204","Paestum Historia Nummorum Italy 1204","paestum.hn_italy.1204","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Artemis carrying a bow and a quiver on shoulder","","Corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1257","Paestum Historia Nummorum Italy 1257","paestum.hn_italy.1257","-90","-44","","","","","Bronze","Paestum","Lucania","","","Female head","","Three-storey building","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1229","Paestum Historia Nummorum Italy 1229","paestum.hn_italy.1229","-200","-100","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath, holding a trident on shoulder","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1189","Paestum Historia Nummorum Italy 1189","paestum.hn_italy.1189","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1182","Paestum Historia Nummorum Italy 1182","paestum.hn_italy.1182","-264","-241","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath ","","Poseidon on a dolphin, holding a Nike in his hand and a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1198","Paestum Historia Nummorum Italy 1198","paestum.hn_italy.1198","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Demeter","","Boar and spray of leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1236","Paestum Historia Nummorum Italy 1236","paestum.hn_italy.1236","-100","-70","","","","","Bronze","Paestum","Lucania","","","Female head","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1245","Paestum Historia Nummorum Italy 1245","paestum.hn_italy.1245","-90","-44","","","","","Bronze","Paestum","Lucania","","","Crossed shields","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1248","Paestum Historia Nummorum Italy 1248","paestum.hn_italy.1248","-90","-44","","","","","Bronze","Paestum","Lucania","","","Head wearing a Corinthian helmet ","","Oar ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1249","Paestum Historia Nummorum Italy 1249","paestum.hn_italy.1249","-90","-44","","","","","Bronze","Paestum","Lucania","","","Head of Hermes","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1211","Paestum Historia Nummorum Italy 1211","paestum.hn_italy.1211","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Ceres wearing a crown of wheat ","","Wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1234","Paestum Historia Nummorum Italy 1234","paestum.hn_italy.1234","-100","-70","","","","","Bronze","Paestum","Lucania","","","Female head","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1193","Paestum Historia Nummorum Italy 1193","paestum.hn_italy.1193","-218","-201","","","","","Bronze","Paestum","Lucania","","","Head of Ceres wearing a crown of wheat ","","Forepart of wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1231","Paestum Historia Nummorum Italy 1231","paestum.hn_italy.1231","-200","-100","","","","","Bronze","Paestum","Lucania","","","Head of Poseidon wearing a laurel wreath, holding a trident on shoulder ","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1210","Paestum Historia Nummorum Italy 1210","paestum.hn_italy.1210","-218","-201","","","","","Bronze","Paestum","Lucania","","","Male head bearded wearing a tiara ","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1254","Paestum Historia Nummorum Italy 1254","paestum.hn_italy.1254","-90","-44","","","","","Bronze","Paestum","Lucania","","","Anchor","","Rudder","2023-11-29T11:08:31Z"
