"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_8-10","Alexandreia ad Issum Levante 1971 8-10","alexandreia_ad_issum_levante_1971_8-10","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicia","","","Head of Tyche wearing a turreted crown","","Corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_3.81","Aegeae Bloesch 1982 Period 3.81","aegeae_cilicia_bloesch_1982_period_3.81","-164","-120","","","","","Bronze","Aegeae","Cilicia","","","Head of Heracles; dotted border","","Tripod; dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_tarsus_moysey_1986_3","Pharnabazus Tarsus Moysey 1986 Issue 3","pharnabazus_satrap_tarsus_moysey_1986_3","-378","-373","Pharnabazus","","","","Silver","Tarsus","Cilicia","Hellespontine Phrygia","","Head of a woman (Arethusa?) three-quarters facing wearing a diadem, with flowing hair","","Bust of Ares, bearded, wearing a cape and crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_39-40","Soli (Pompeiopolis) BMC Soli 39-40","soli-pompeiopolis_bmc_39-40","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Head of Artemis wearing a stephane; bow and quiver on shoulder","","Athena fighting, holding shield and thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_917","Tarsus SNG Levante 917","tarsus_sng_levante_1986_917","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Bust of Tyche wearing a turreted crown in a wreath of oak leaves","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corycus_sng_paris_1073-74","Corycus SNG Paris 1073-74","corycus_sng_paris_1073-74","-100","-30","","","","","Bronze","Corycus","Cilicia","","","Bust of Demeter wearing a diadem and a veil","","Hermes facing, naked, holding a phiale (ritual bowl) and a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_h","Tarsus Casabonne 2000 H","tarsus_casabonne_2000_h","-400","-380","","","","","Silver","Tarsus","Cilicia","","","Persian driving a plough pulled by two oxen","","Cow, head turned, suckling her calf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1412","Mallus Babelon 1910 1412","mallus_babelon_1910_1412","-340","-330","","","","","Silver","Mallus","Cilicia","","","Head of Heracles wearing a laurel wreath","","Heracles kneeling, wrestling a lion with both arms; in the lower field, club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_a1","Tarsus Casabonne 2000 A1","tarsus_casabonne_2000_a1","-450","-425","","","","","Silver","Tarsus","Cilicia","","","Male figure riding a winged horse, holding a spear or trident","","Male figure riding a winged horse, holding a spear or trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_roma_15_269","Mallus Roma 15 (2018) 269","mallus_roma_15_269","-450","-425","","","","","Silver","Mallus","Cilicia","","","Naked hero standing restraining bull with turned head by the horns","","Swan walking with beak over crayfish in upright position, all within square border of dots and shallow incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/holmi_babelon_1910_1449-50","Holmi Babelon 1910 1449-50","holmi_babelon_1910_1449-50","-400","-350","","","","","Silver","Holmi","Cilicia","","","Athena wearing a crested helmet wearing an aegis, holding a Nike stretching a branch in her right hand and leaning with her left hand on a shield adorned with a Gorgon's head; in the right field, spear stuck in the ground; in field, dolphin","","Apollo, draped, wearing a laurel wreath, holding a phiale (ritual bowl) and leaning on a laurel branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_b2","Tarsus Casabonne 2000 B2","tarsus_casabonne_2000_b2","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Lion slaying a kneeling bull","","Corn-ear in a diamond","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_paris_952","Seleuceia ad Calycadnum SNG Paris 952","seleuceia_ad_calycadnum_sng_paris_952","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Head of Artemis wearing a laurel wreath; in the left field, quiver; in the right field, laurel","","Bust of Athena wearing a crested Corinthian helmet and a breastplate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corycus_sng_levante_1986_790","Corycus SNG Levante 790","corycus_sng_levante_1986_790","-100","-30","","","","","Bronze","Corycus","Cilicia","","","Head of Zeus wearing a laurel wreath","","Thalassa wearing crab claws holding an aplustre in her right hand and leaning on a sceptre in her left hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1520bis","Aphrodisias, Cilicia Babelon 1910 1520bis","nagidus_babelon_1910_1520bis","-400","-330","","","","","Silver","Aphrodisias, Cilicia","Cilicia","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Aphrodite seated on a throne flanked by two sphinxes, wearing a kalathos (basket) and peplos, holding a lotus flower in her right hand, her left arm leaning on the backrest","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_52-6","Alexandreia ad Issum Levante 1971 52-56","alexandreia_ad_issum_levante_1971_52-6","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicia","","","Head of Alexander the Great as Heracles in lion's skin","","Zeus, dressed in a himation (cloak) holding a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_57-8","Adana Levante 1984 57-8","adana_levante_1984_57-8","-164","-30","","","","","Bronze","Adana","Cilicia","","","Head of Tyche wearing a turreted crown","","Zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_158-9","Adana Levante 1984 158-9","adana_levante_1984_158-9","-164","-30","","","","","Bronze","Adana","Cilicia","","","Bust of Apollo; in front, laurel-branch","","Artemis, wearing short chiton (tunic), holding bow and drawing arrow from quiver over shoulder; at her feet, stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_1","Aegeae Bloesch 1982 Period 1","aegeae_cilicia_bloesch_1982_period_1","-210","-175","","","","","Bronze","Aegeae","Cilicia","","","Head of Athena; dotted border","","Goat standing; dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1404","Mallus Babelon 1910 1404","mallus_babelon_1910_1404","-400","-386","","","","","Silver","Mallus","Cilicia","","","Astragalos (knucklebone)","","Swan, raising its wings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_971-7","Tarsus SNG Levante 971-7","tarsus_sng_levante_1986_971-7","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Club decorated with ribbons in a wreath of oak leaves","","Zeus seated, draped, on a throne holding a Nike and leaning on a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balakros_satrap_issus_babelon_1910_720","Balakros Issus Babelon 1910 720","balakros_satrap_issus_babelon_1910_720","-330","-323","Balakros","","","","Silver","Issus","Cilicia","Empire of Alexander the Great","","Bust of Athena three-quarters facing, draped and adorned with a necklace, wearing an Attic helmet with triple crest","","Baaltars seated on an ornate throne, his arm resting on the backrest, holding a sceptre surmounted by a lotus flower; in the field, corn-ear and bunch of grapes; below throne, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_160","Adana Levante 1984 160","adana_levante_1984_160","-164","-30","","","","","Bronze","Adana","Cilicia","","","Head of Hero Adanos","","Bust of Tyche, turreted and wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_924","Tarsus SNG Levante 924","tarsus_sng_levante_1986_924","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Club in a wreath of oak leaves","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_british_museum_1938.10.7.121","Cilicia British Museum 1938.10.7.121","undetermined_cilicia_british_museum_1938.10.7.121","-400","-300","","","","","Bronze","","Cilicia","","","Head of satrap wearing leather cap","","Head of Heracles facing wearing lion scalp","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_926-32","Tarsus SNG Levante 926-32","tarsus_sng_levante_1986_926-32","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Bust of Tyche wearing a turreted crown and a veil","","Sandan on a four-legged, horned and winged animal holding a double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_716","Seleuceia ad Calycadnum SNG Levante 716","seleuceia_ad_calycadnum_sng_levante_1986_716","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Head of Athena wearing a crested Corinthian helmet","","Head of Apollo wearing a laurel wreath; in field, a quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_256","Cilicia SNG Levante 256","undetermined_cilicia_sng_levante_1986_256","-400","-300","","","","","Silver","","Cilicia","","","Horseman wearing a petasos (round hat with wide brim) and cape, holding the bridle of his galloping horse","","Athena (?) seated on a rock wearing a helmet and a pleated tunic holding a sceptre and a shield resting on the ground","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiribazos_satrap_cilicia_babelon_1910_577","Tiribazus Cilicia Babelon 1910 577","tiribazos_satrap_cilicia_babelon_1910_577","-385","-380","Tiribazus","","","","Silver","","Cilicia","Satrapy of Lydia||Satrapy of Armenia","","Head of Ahura-Mazda bearded","","Baaltars holding an eagle and leaning on a sceptre behind him","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_9","Hieropolis Castabala Robert 1964 9","hieropolis_castabala_robert_1964_9","-164","-30","","","","","Bronze","Hieropolis Castabala","Cilicia","","","Head of Tyche wearing a veil and turreted crown","","Pine tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_british_museum_1984.8.7.3","Cilicia British Museum 1984.8.7.3","undetermined_cilicia_british_museum_1984.8.7.3","-400","-300","","","","","Silver","","Cilicia","","","Great king running with dagger and bow","","Male head (Apollo?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4c.190-203","Aegeae Bloesch 1982 Period 4C.190-203","aegeae_cilicia_bloesch_1982_period_4c.190-203","-50","-40","","","","","Bronze","Aegeae","Cilicia","","","Head of Heracles wearing a diadem","","Club and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_k2","Tarsus Casabonne 2000 K2","tarsus_casabonne_2000_k2","-400","-380","","","","","Silver","Tarsus","Cilicia","","","Head of a young man with curly hair","","Woman draped, kneeling and throwing bones in front of her","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_vii","Nagidus Lederer 1932 Group VII","nagidus_lederer_1932_vii","-365","-360","","","","","Silver","Nagidus","Cilicia","","","Aphrodite seated on a throne wearing long braids, draped, holding a phiale (ritual bowl); in the right field, Eros, wings closed, holding out a wreath towards Aphrodite","","Dionysus, bearded wearing a long chiton (tunic) holding two bunches of grapes and leaning on a thyrsus (sceptre surmounted by a pine cone decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_x","Nagidus Lederer 1932 Group X","nagidus_lederer_1932_x","-350","-330","","","","","Silver","Nagidus","Cilicia","","","Aphrodite seated on a throne wearing a calathos (cylindrical headdress), draped, holding a phiale (ritual bowl); in left field, Eros flying, holding a crown; in the lower left field, flower; under the throne, rat","","Dionysus, bearded wearing a long chiton (tunic) holding a bunch of grapes, leaning on a thyrsus (sceptre surmounted by a pine cone decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1519","Nagidus Babelon 1910 1519","nagidus_babelon_1910_1519","-400","-330","","","","","Silver","Nagidus","Cilicia","","","Gorgon head facing","","Sphinx seated wearing a calathos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_153-6","Adana Levante 1984 153-6","adana_levante_1984_153-6","-164","-30","","","","","Bronze","Adana","Cilicia","","","Bust of Artemis, quiver at shoulder","","Artemis wearing short chiton (tunic), holding arrow, bow at her feet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_3","Mazaeus Tarsus Newell 1920 Series III","mazaeus_satrap_tarsus_newell_1920_3","-360","-330","Mazaeus","","","","Silver","Tarsus","Cilicia","Achaemenid Empire||Empire of Alexander the Great","","Baaltars, bearded, draped, seated on a diphros (portable seat), head facing forward, holding an eagle an ear of wheat and a bunch of grapes in one hand and a sceptre surmounted by a lotus flower in the other","","Lion attacking a kneeling bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiribazus_satrap_issus_brindley_group_4","Tiribazus Issus Brindley 1993 Group 4","tiribazus_satrap_issus_brindley_group_4","-386","-380","Tiribazus","","","","Silver","Issus","Cilicia","Satrapy of Lydia||Satrapy of Armenia","","Baal, bearded and draped, holding a bird and a sceptre surmounted by a lotus","","Ahura-Mazda, winged, facing, holding a wreath and a lotus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epiphaneia_cilicia_1805-6","Epiphaneia SNG Levante 1805-1806","epiphaneia_cilicia_1805-6","-100","-30","","","","","Bronze","Epiphaneia","Cilicia","","","Bust of Antiochus IV Epiphanes diademed and draped","","Artemis standing holding bow and drawing arrow from quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epiphaneia_cilicia_1807-8","Epiphaneia SNG Levante 1807-1808","epiphaneia_cilicia_1807-8","-100","-30","","","","","Bronze","Epiphaneia","Cilicia","","","Head of Tyche wearing a veil and turreted crown","","Zeus Nikephoros seated holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1405-7","Mallus Babelon 1910 1405-7","mallus_babelon_1910_1405-7","-400","-386","","","","","Silver","Mallus","Cilicia","","","Head of Heracles wearing a lion's skin","","Swan, turning its head; in the lower field, corn grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_minor_sng_levante_384","Cibyra Minor SNG Levante 384","cibyra_minor_sng_levante_384","-200","-30","","","","","Bronze","Cibyra Minor","Cilicia","","","Head of Zeus wearing a laurel wreath","","Hermes standing holding caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4a.100-01","Aegeae Bloesch 1982 Period 4A.100-01","aegeae_cilicia_bloesch_1982_period_4a.100-01","-130","-75","","","","","Bronze","Aegeae","Cilicia","","","Bust of Athena wearing a crested helmet","","Goat lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_470","Cilicia SNG Paris 470","undetermined_cilicia_sng_paris_470","-400","-300","","","","","Silver","","Cilicia","","","Uncertain","","Undetermined","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_220","Cilicia SNG Levante 220","undetermined_cilicia_sng_levante_1986_220","-400","-300","","","","","Silver","","Cilicia","","","Female bust, three-quarter-length, wearing a veil and adorned with earrings and a necklace","","Bust of Heracles, bearded, wearing a lion-skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_699-700","Seleuceia ad Calycadnum SNG Levante 699-700","seleuceia_ad_calycadnum_sng_levante_1986_699-700","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Head of Aphrodite wearing a tiara and a bun","","Branch or palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_ii","Nagidus Lederer 1932 Group II","nagidus_lederer_1932_ii","-410","-390","","","","","Silver","Nagidus","Cilicia","","","Aphrodite seated on a throne wearing long braids, draped, holding a phiale (ritual bowl); in the right field, Eros, wings open, holding out a wreath towards Aphrodite","","Dionysus, bearded wearing a long chiton (tunic) holding two bunches of grapes and leaning on a thyrsus (sceptre surmounted by a pine cone decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_8-14","Adana Levante 1984 8-14","adana_levante_1984_8-14","-164","-30","","","","","Bronze","Adana","Cilicia","","","Bust of Demeter wearing a veil; behind, eagle","","Zeus Nikephoros seated, dressed in a chiton (tunic) holding a Nike and leaning on a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_14-17","Hieropolis Castabala Robert 1964 14-17","hieropolis_castabala_robert_1964_14-17","-164","-30","","","","","Bronze","Hieropolis Castabala","Cilicia","","","Head of Tyche wearing a veil and turreted crown","","River-god Pyramos swimming; on his hand, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_kraay_1961_series_ii","Celenderis Kraay 1962 Series II","celenderis_kraay_1961_series_ii","-440","-400","","","","","Silver","Celenderis","Cilicia","","","Naked horseman seated sideways on a horse, holding the horse's bridle and a whip","","Ibex kneeling, turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corycus_sng_levante_1986_796-800","Corycus SNG Levante 796-800","corycus_sng_levante_1986_796-800","-100","-30","","","","","Bronze","Corycus","Cilicia","","","Bust of Artemis in horned and draped","","Apollo, naked holding a laurel branch and leaning on a column","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isaura_gokturk_2000_86","Isaura Gökturk 2000 86","isaura_gokturk_2000_86","-400","-330","","","","","Silver","Isaura","Cilicia","","","Head of Heracles three-quarters facing","","Head of a lion facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_f1-9","Tarsus Casabonne 2000 F1-9","tarsus_casabonne_2000_f1-9","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Horseman galloping wearing a satrapal cap and a Persian tunic, holding the bridle and a whip","","Hoplite kneeling, naked wearing a Corinthian helmet, pointing a spear with and carrying a round shield; the whole in a square pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_918-23","Tarsus SNG Levante 918-23","tarsus_sng_levante_1986_918-23","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Bust of Tyche wearing a turreted crown","","Zeus seated on a throne, his left arm resting on the backrest holding a sceptre in his right hand; in the right field, monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_tarsus_babelon_1910_590-7","Pharnabazus Tarsus Babelon 1910 590-7","pharnabazus_satrap_tarsus_babelon_1910_590-7","-378","-373","Pharnabazus","","","","Silver","Tarsus","Cilicia","Hellespontine Phrygia","","Head of a woman (Arethusa?), three-quarters facing, adorned with earrings and a necklace","","Head of Ares, bearded wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e2","Tarsus Casabonne 2000 E2","tarsus_casabonne_2000_e2","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Forepart of winged horse","","Nergal walking, bearded, wearing a Persian tunic holding a bow in his outstretched hand, and a spear behind him; square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1520","Nagidus Babelon 1910 1520","nagidus_babelon_1910_1520","-400","-330","","","","","Silver","Nagidus","Cilicia","","","Gorgon head facing","","Bust of Athena wearing crested Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4a.102","Aegeae Bloesch 1982 Period 4A.102","aegeae_cilicia_bloesch_1982_period_4a.102","-130","-75","","","","","Bronze","Aegeae","Cilicia","","","Head of Heracles wearing wreath","","Club and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_25","Adana Levante 1984 25","adana_levante_1984_25","-164","-30","","","","","Bronze","Adana","Cilicia","","","Head of Helios wearing a radiate crown","","Zeus Nikephoros seated, dressed in a chiton (tunic) holding a Nike and leaning on a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_kraay_1961_series_iv","Celenderis Kraay 1962 Series IV","celenderis_kraay_1961_series_iv","-440","-400","","","","","Silver","Celenderis","Cilicia","","","Naked horseman seated sideways on a horse, holding the horse's bridle and a whip","","Ibex kneeling, turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_iii","Nagidus Lederer 1932 Group III","nagidus_lederer_1932_iii","-390","-380","","","","","Silver","Nagidus","Cilicia","","","Head of Dionysus bearded wearing an ivy wreath","","Head of Aphrodite wearing a sphendone (ribbon) and a bun, adorned with earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1413","Mallus Babelon 1910 1413","mallus_babelon_1910_1413","-340","-330","","","","","Silver","Mallus","Cilicia","","","Head of Apollo wearing a laurel wreath","","Zeus seated holding a corn-ear and grapes, and resting on a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_minor_sng_levante_385","Cibyra Minor SNG Levante 385","cibyra_minor_sng_levante_385","-200","-30","","","","","Bronze","Cibyra Minor","Cilicia","","","Heads of Dioskouroi jugate wearing pilei surmounted by stars","","Nike holding a taenia (head band) and crowning a trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_brindley_group_2","Issus Brindley 1993 Group 2","issus_brindley_group_2","-400","-395","","","","","Silver","Issus","Cilicia","","","Heracles, bearded and draped in a lion's skin advancing and raising a club to head level","","Lion walking on rocky ground","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_45","Soli (Pompeiopolis) BMC Soli 45","soli-pompeiopolis_bmc_45","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Male head (Helios) wearing a radiate crown; border of dots","","Athena seated holding Nike, shield next to her","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_37-8","Soli (Pompeiopolis) BMC Soli 37-8","soli-pompeiopolis_bmc_37-8","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Head of Athena wearing a crested Corinthian helmet","","Dionysus bearded with bull's horns standing facing, holding kalathos (basket) and thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d1","Tarsus Casabonne 2000 D1","tarsus_casabonne_2000_d1","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Persian horseman, bearded wearing a kyrbasia (Persian leather headdress) and holding a lotus flower","","Two Persians, bearded, standing face-to-face, holding spears vertically; bow and quiver on their backs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e1","Tarsus Casabonne 2000 E1","tarsus_casabonne_2000_e1","-425","-400","","","","","Silver","Tarsus","Cilicia","","","City-walls with three towers; above, two figures, one standing with hands raised, the other seated holding a sceptre","","Three-tower ramparts; above, two figures, one standing, hands raised, the other seated holding a sceptre","2023-11-29T11:08:31Z"
