"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.35","Iguvium Historia Nummorum Italy 35","iguvium.hn_italy.35","-280","-240","","","","","Bronze","Iguvium","Umbria","","","Shield and two stars","","Crescent and astragalos (knucklebone)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.34","Iguvium Historia Nummorum Italy 34","iguvium.hn_italy.34","-280","-240","","","","","Bronze","Iguvium","Umbria","","","Bunch of grapes","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.39","Tuder Historia Nummorum Italy 39","tuder.hn_italy.39","-280","-240","","","","","Bronze","Tuder","Umbria","","","Frog","","Tortoise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.33","Iguvium Historia Nummorum Italy 33","iguvium.hn_italy.33","-280","-240","","","","","Bronze","Iguvium","Umbria","","","Palm branch","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.47","Tuder Historia Nummorum Italy 47","tuder.hn_italy.47","-280","-240","","","","","Bronze","Tuder","Umbria","","","Hand wearing caestus (boxing glove)","","Two clubs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.24","Iguvium Historia Nummorum Italy 24","iguvium.hn_italy.24","-280","-240","","","","","Bronze","Iguvium","Umbria","","","Sun","","Crescent and stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.43","Tuder Historia Nummorum Italy 43","tuder.hn_italy.43","-280","-240","","","","","Bronze","Tuder","Umbria","","","Frog","","Anchor ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/umbria_undetermined_etruria_undetermined.hn_italy.52","Umbria Historia Nummorum Italy 52","umbria_undetermined_etruria_undetermined.hn_italy.52","-300","-200","","","","","Bronze","","Umbria","","","Club","","Mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariminum.hn_italy.2","Ariminum Historia Nummorum Italy 2","ariminum.hn_italy.2","-268","-225","","","","","Bronze","Ariminum","Umbria","","","Bust of Gallia","","Shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.27","Iguvium Historia Nummorum Italy 27","iguvium.hn_italy.27","-280","-240","","","","","Bronze","Iguvium","Umbria","","","Palm branch on disk","","Cornucopia with line border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.36","Tuder Historia Nummorum Italy 36","tuder.hn_italy.36","-280","-240","","","","","Bronze","Tuder","Umbria","","","Male head wearing pileus (cap)","","Sow and three piglets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.30","Iguvium Historia Nummorum Italy 30","iguvium.hn_italy.30","-280","-240","","","","","Bronze","Iguvium","Umbria","","","Corinthian helmet","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/umbria_undetermined_etruria_undetermined.hn_italy.51","Umbria Historia Nummorum Italy 51","umbria_undetermined_etruria_undetermined.hn_italy.51","-300","-200","","","","","Bronze","","Umbria","","","Club","","Mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.45","Tuder Historia Nummorum Italy 45","tuder.hn_italy.45","-280","-240","","","","","Bronze","Tuder","Umbria","","","Kantharos (wine vase)","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/umbria_undetermined_etruria_undetermined.hn_italy.55","Umbria Historia Nummorum Italy 55","umbria_undetermined_etruria_undetermined.hn_italy.55","-300","-200","","","","","Bronze","","Umbria","","","Club","","Mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.37","Tuder Historia Nummorum Italy 37","tuder.hn_italy.37","-280","-240","","","","","Bronze","Tuder","Umbria","","","Head of Silenus","","Eagle, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.46","Tuder Historia Nummorum Italy 46","tuder.hn_italy.46","-280","-240","","","","","Bronze","Tuder","Umbria","","","Dog sleeping","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.22","Iguvium Historia Nummorum Italy 22","iguvium.hn_italy.22","-280","-240","","","","","Bronze","Iguvium","Umbria","","","Sun","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.44","Tuder Historia Nummorum Italy 44","tuder.hn_italy.44","-280","-240","","","","","Bronze","Tuder","Umbria","","","Cicada","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariminum.hn_italy.3","Ariminum Historia Nummorum Italy 3","ariminum.hn_italy.3","-268","-225","","","","","Bronze","Ariminum","Umbria","","","Bust of Gallia","","Sword and Scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.42","Tuder Historia Nummorum Italy 42","tuder.hn_italy.42","-280","-240","","","","","Bronze","Tuder","Umbria","","","Hand wearing caestus (boxing glove)","","Two clubs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariminum.hn_italy.8","Ariminum Historia Nummorum Italy 8","ariminum.hn_italy.8","-268","-225","","","","","Bronze","Ariminum","Umbria","","","Bust of Vulcan wearing pileus (cap)","","Warrior with shield and spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.31","Iguvium Historia Nummorum Italy 31","iguvium.hn_italy.31","-280","-240","","","","","Bronze","Iguvium","Umbria","","","Tongs","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.50","Tuder Historia Nummorum Italy 50","tuder.hn_italy.50","-280","-240","","","","","Bronze","Tuder","Umbria","","","Kantharos (wine vase)","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.49","Tuder Historia Nummorum Italy 49","tuder.hn_italy.49","-280","-240","","","","","Bronze","Tuder","Umbria","","","Cicada","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.23","Iguvium Historia Nummorum Italy 23","iguvium.hn_italy.23","-280","-240","","","","","Bronze","Iguvium","Umbria","","","Sun","","Crescent and stars","2023-11-29T11:08:31Z"
