"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_b4","Mausolus of Caria Halicarnassus Konuk 1998 B4","mausolus_caria_konuk_1998_b4","-376","-352","Mausole","","","","Argent","Halicarnasse","Carie","","","Le Grand roi agenouillé, barbu, coiffé de la couronne crénelée, vêtu de la kandys (tunique perse), bandant un arc.","","Zeus Labraundos, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et un sceptre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_a1","Pixodarus of Caria Halicarnassus Konuk 1998 A1","pixodarus_caria_konuk_1998_a1","-341","-335","Pixodaros","","","","Argent","Halicarnasse","Carie","","","Buste d'Apollon de trois-quarts, coiffé d'une couronne de laurier et vêtu d'une chlamyde.","","Zeus Labraundos, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et un sceptre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idrieus_caria_konuk_1998_1","Idrieus of Caria Halicarnassus Konuk 1998 1","idrieus_caria_konuk_1998_1","-351","-343","Idrieus","","","","Argent","Halicarnasse","Carie","","","Buste d'Apollon de trois-quarts, coiffé d'une couronne de laurier et vêtu d'une chlamyde.","","Zeus Labraundos, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b4","Pixodarus of Caria Halicarnassus Konuk 1998 B4","pixodarus_caria_konuk_1998_b4","-341","-335","Pixodaros","","","","Or","Halicarnasse","Carie","","","Pointe de trident.","","Double hache, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_49-53","Halicarnassus BMC Halicarnassus 49-53","halicarnassus_bmc_49-53","-200","-150","","","","","Argent","Halicarnasse","Carie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Chouette.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b3","Pixodarus of Caria Halicarnassus Konuk 1998 B3","pixodarus_caria_konuk_1998_b3","-341","-335","Pixodaros","","","","Or","Halicarnasse","Carie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier.","","Double hache.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_73","Halicarnassus BMC Halicarnassus 73","halicarnassus_bmc_73","-100","-30","","","","","Bronze","Halicarnasse","Carie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Basileion (couronne ornée d'une plume et d'une corne d'Hathor), sur une branche de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_3-4","Halicarnassus BMC Halicarnassus 3-4","halicarnassus_bmc_3-4","-405","-370","","","","","Argent","Halicarnasse","Carie","","","Tête d'Apollon de trois-quarts, coiffée d'une couronne de laurier.","","Aigle à droite, les ailes éployées; dans le champ droit, branche d'olivier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_konuk_2019_p.279.a-c","Halicarnassus Ashton and Konuk 2019 p. 279 A-C","halicarnassus_ashton_konuk_2019_p.279.a-c","-510","-490","","","","","Argent","Halicarnasse","Carie","","","Kétos (monstre marin serpentiforme), le corps couvert d'écailles, queue fourchue, voile dorsale et nageoire pelvienne; le tout dans un cercle","","Étoile dans un grènetis en forme de losange","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_konuk_2019_p.279.d","Halicarnassus Ashton and Konuk 2019 p. 279 D","halicarnassus_ashton_konuk_2019_p.279.d","-510","-490","","","","","Argent","Halicarnasse","Carie","","","Protomè (avant-train) de Kétos (monstre marin serpentiforme)","","Étoile dans un grènetis en forme de losange","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idrieus_caria_konuk_1998_2","Idrieus of Caria Halicarnassus Konuk 1998 2","idrieus_caria_konuk_1998_2","-351","-343","Idrieus","","","","Argent","Halicarnasse","Carie","","","Buste d'Apollon, de trois-quarts, coiffé d'une couronne de laurier, vêtu d'une chlamyde","","Zeus Labraundos, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et un sceptre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_66-7","Halicarnassus BMC Halicarnassus 66-67","halicarnassus_bmc_66-7","-100","-30","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Pointe de trident; de part et d'autre du corps du trident, deux volutes.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_a2","Pixodarus of Caria Halicarnassus Konuk 1998 A2","pixodarus_caria_konuk_1998_a2","-341","-335","Pixodaros","","","","Argent","Halicarnasse","Carie","","","Buste d'Apollon de trois-quarts, coiffé d'une couronne de laurier et vêtu d'une chlamyde.","","Etoile en forme de fleur.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_54-7","Halicarnassus BMC Halicarnassus 54-57","halicarnassus_bmc_54-7","-100","-30","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Hélios de face.","","Buste d'Athéna, coiffé d'un casque attique à cimier et vêtu d'un drapé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_b3","Mausolus of Caria Halicarnassus Konuk 1998 B3","mausolus_caria_konuk_1998_b3","-376","-352","Mausole","","","","Argent","Halicarnasse","Carie","","","Zeus Osogo portant un chiton, un himation (manteau) drapé sur un bras gauche, tenant un trident et un aigle","","Zeus Labraundos à droite, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_20-37","Halicarnassus BMC Halicarnassus 20-37","halicarnassus_bmc_20-37","-150","-100","","","","","Bronze","Halicarnasse","Carie","","","Tête de Poséidon à droite, coiffée d'une couronne de laurier.","","Pointe de trident; entre les branches, deux dauphins face à face; deux volutes de part et d'autre du corps du trident.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_38-42","Halicarnassus BMC Halicarnassus 38-42","halicarnassus_bmc_38-42","-150","-100","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Arc dans un goryte (étui d'arc) et massue.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_1-2","Halicarnassus BMC Halicarnassus 1-2","halicarnassus_bmc_1-2","-490","-450","","","","","Argent","Halicarnasse","Carie","","","Protomè (avant-train) de Pégase.","","Protomè (avant-train) de chèvre à droite, une corde autour du cou, incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_2006_pl.2.16","Halicarnassus Ashton 2006 pl. 2, 16","halicarnassus_ashton_2006_pl.2.16","-400","-390","","","","","Bronze","Halicarnasse","Carie","","","Protomè (avant-train) de Pégase.","","Cithare (instrument à cordes avec caisse de résonance) ; de part et d'autre, branches de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_2006_pl.2.15","Halicarnassus Ashton 2006 pl. 2, 15","halicarnassus_ashton_2006_pl.2.15","-410","-400","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_48","Halicarnassus BMC Halicarnassus 48","halicarnassus_bmc_48","-200","-150","","","","","Argent","Halicarnasse","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_5-6","Halicarnassus BMC Halicarnassus 5-6","halicarnassus_bmc_5-6","-450","-410","","","","","Argent","Halicarnasse","Carie","","","Protomè (avant-train) de Pégase","","Protomè (avant-train) de bouc courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_43-7","Halicarnassus BMC Halicarnassus 43-47","halicarnassus_bmc_43-7","-200","-150","","","","","Argent","Halicarnasse","Carie","","","Tête d'Hélios de trois-quarts.","","Buste d'Athéna, coiffé d'un casque attique à cimier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_2006_pl.2.17","Halicarnassus Ashton 2006 pl. 2, 17","halicarnassus_ashton_2006_pl.2.17","-390","-380","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_58-61","Halicarnassus BMC Halicarnassus 58-61","halicarnassus_bmc_58-61","-100","-30","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Hélios à droite, coiffée d'une couronne radiée.","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_68-71","Halicarnassus BMC Halicarnassus 68-71","halicarnassus_bmc_68-71","-100","-30","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Chouette.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b2","Pixodarus of Caria Halicarnassus Konuk 1998 B2","pixodarus_caria_konuk_1998_b2","-341","-335","Pixodaros","","","","Or","Halicarnasse","Carie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier.","","Zeus Labraundos, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_18-19","Halicarnassus BMC Halicarnassus 18-19","halicarnassus_bmc_18-19","-370","-300","","","","","Bronze","Halicarnasse","Carie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier.","","Aigle à gauche, les ailes éployées; dans le champ gauche, cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b1","Pixodarus of Caria Halicarnassus Konuk 1998 B1","pixodarus_caria_konuk_1998_b1","-341","-335","Pixodaros","","","","Or","Halicarnasse","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Zeus Labraundos, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et un sceptre.","2023-11-29T11:08:31Z"
