"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_35-41","Panormus Jenkins 1971 35-41","panormos.jenkins.1971.tetradrachm_35-41","-370","-360","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_27-34","Panormus Jenkins 1971 25-34","panormos.jenkins.1971.tetradrachm_27-34","-390","-380","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.257","Panormus Puglisi 2009 257","panormos.puglisi_2009.257","-200","-180","","","","","Bronze","Panormus","Sicily","","","Head of Zeus wearing a laurel wreath","","Warrior standing holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_18","Panormus Jenkins 1971 pl.24_18","panormos.jenkins.1971.pl24_18","-400","-300","","","","","Bronze","Panormus","Sicily","","","Rooster","","Pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_22","Panormus Jenkins 1971 pl.24_22","panormos.jenkins.1971.pl24_22","-400","-300","","","","","Bronze","Panormus","Sicily","","","Head of Apollo wearing a laurel wreath","","Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_12","Panormus Jenkins 1971 pl.24_12","panormos.jenkins.1971.pl24_12","-400","-300","","","","","Silver","Panormus","Sicily","","","Male head","","River-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.didrachm_1","Panormus Jenkins 1971 1","panormos.jenkins.1971.didrachm_1","-430","-405","","","","","Silver","Panormus","Sicily","","","Dog sniffing","","Female head (Aigiste)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_21","Panormus Jenkins 1971 pl.24_21","panormos.jenkins.1971.pl24_21","-400","-300","","","","","Bronze","Panormus","Sicily","","","Head of Hera","","River-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.cns_i.108","Panormus Calciati 1983 108","panormos.cns_i.108","-241","-100","","","","","Bronze","Panormus","Sicily","","","Head of Janus bearded","","Spearhead and lower jaw of a boar on the right","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_4","Panormus Jenkins 1971 4","panormos.jenkins.1971.tetradrachm_4","-410","-400","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.256","Panormus Puglisi 2009 256","panormos.puglisi_2009.256","-205","-180","","","","","Bronze","Panormus","Sicily","","","Hermes naked sitting on a rock, holding a caduceus","","Altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.drachm_a","Panormus Jenkins 1971 A","panormos.jenkins.1971.drachm_a","-430","-405","","","","","Silver","Panormus","Sicily","","","Rooster","","Crab and dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.251","Panormus Puglisi 2009 251","panormos.puglisi_2009.251","-208","-205","","","","","Bronze","Panormus","Sicily","","","Head of Demeter wearing a veil","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_14","Panormus Jenkins 1971 pl.24_14","panormos.jenkins.1971.pl24_14","-400","-300","","","","","Silver","Panormus","Sicily","","","Male head","","River-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_11","Panormus Jenkins 1971 pl.24_11","panormos.jenkins.1971.pl24_11","-400","-300","","","","","Silver","Panormus","Sicily","","","Head of Athena","","Swan swimming on waves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.245","Panormus Puglisi 2009 245","panormos.puglisi_2009.245","-304","-289","","","","","Bronze","Panormus","Sicily","","","Head of Athena wearing a Corinthian helmet","","Triskeles with a Gorgon head facing in the centre; between the legs, ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_22-24","Panormus Jenkins 1971 22-24","panormos.jenkins.1971.tetradrachm_22-24","-410","-400","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) walking, crowned by a Nike","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.247","Panormus Puglisi 2009 247","panormos.puglisi_2009.247","-210","-180","","","","","Bronze","Panormus","Sicily","","","Heads of the Dioscuri side by side wearing pilei (caps)","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_69-74","Panormus Jenkins 1971 69-74","panormos.jenkins.1971.tetradrachm_69-74","-350","-300","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_6","Panormus Jenkins 1971 pl.24_6","panormos.jenkins.1971.pl24_6","-400","-300","","","","","Silver","Panormus","Sicily","","","Poseidon","","Figure riding a goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_8","Panormus Jenkins 1971 pl.24_8","panormos.jenkins.1971.pl24_8","-400","-300","","","","","Silver","Panormus","Sicily","","","Female head","","Forepart of a river-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.didrachm_2-7","Panormus Jenkins 1971 2-7","panormos.jenkins.1971.didrachm_2-7","-430","-405","","","","","Silver","Panormus","Sicily","","","Dog standing","","Female head (Aigiste)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_20","Panormus Jenkins 1971 pl.24_20","panormos.jenkins.1971.pl24_20","-400","-300","","","","","Bronze","Panormus","Sicily","","","Female head wearing a laurel wreath","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_10","Panormus Jenkins 1971 pl.24_10","panormos.jenkins.1971.pl24_10","-400","-300","","","","","Silver","Panormus","Sicily","","","Female head wearing an elephant skin","","Swan swimming on waves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_25-26","Panormus Jenkins 1971 25-34","panormos.jenkins.1971.tetradrachm_25-26","-390","-380","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.hoover_2012_2.1052","Panormus Hoover 2012 1052","panormos.hoover_2012_2.1052","-400","-300","","","","","Silver","Panormus","Sicily","","","Male head","","Three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.255","Panormus Puglisi 2009 255","panormos.puglisi_2009.255","-208","-180","","","","","Bronze","Panormus","Sicily","","","Female head","","Dove","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_2","Panormus Jenkins 1971 pl.24_2","panormos.jenkins.1971.pl24_2","-400","-300","","","","","Silver","Panormus","Sicily","","","Male head","","Forepart of a river-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_5-6","Panormus Jenkins 1971 5-6","panormos.jenkins.1971.tetradrachm_5-6","-410","-400","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.z3","Panormus Jenkins 1971 Z3","panormos.jenkins.1971.z3","-430","-415","","","","","Silver","Panormus","Sicily","","","Dog on guard","","Female head (Aigiste)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_13","Panormus Jenkins 1971 pl.24_13","panormos.jenkins.1971.pl24_13","-400","-300","","","","","Silver","Panormus","Sicily","","","Male head","","Forepart of a river-god","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.246","Panormus Puglisi 2009 246","panormos.puglisi_2009.246","-211","-200","","","","","Bronze","Panormus","Sicily","","","Head of Athena wearing a Corinthian helmet","","Head of Persephone, ear of corn in hair","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_11-21","Panormus Jenkins 1971 11-21","panormos.jenkins.1971.tetradrachm_11-21","-410","-400","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) walking, crowned by a Nike","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.sng_ans_4.576","Panormus SNG ANS 576","panormos.sng_ans_4.576","-276","-250","","","","","Gold","Panormus","Sicily","","","Head of Athena wearing a Corinthian helmet","","Owl, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.253","Panormus Puglisi 2009 253","panormos.puglisi_2009.253","-208","-180","","","","","Bronze","Panormus","Sicily","","","Head of Demeter wearing a veil","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.259","Panormus Puglisi 2009 259","panormos.puglisi_2009.259","-200","-180","","","","","Bronze","Panormus","Sicily","","","Female head","","Square altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.252","Panormus Puglisi 2009 252","panormos.puglisi_2009.252","-208","-180","","","","","Bronze","Panormus","Sicily","","","Head of Zeus wearing a laurel wreath","","Warrior standing, holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_15","Panormus Jenkins 1971 pl.24_15","panormos.jenkins.1971.pl24_15","-400","-300","","","","","Silver","Panormus","Sicily","","","Male head","","River-god walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.cns_i.61","Panormus Calciati 1983 61","panormos.cns_i.61","-241","-100","","","","","Bronze","Panormus","Sicily","","","Head of Zeus wearing a laurel wreath","","Horse rearing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.258","Panormus Puglisi 2009 258","panormos.puglisi_2009.258","-200","-180","","","","","Bronze","Panormus","Sicily","","","Ram; below, a two-faced head of Janus","","Eagle, wings open, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_9","Panormus Jenkins 1971 pl.24_9","panormos.jenkins.1971.pl24_9","-400","-300","","","","","Silver","Panormus","Sicily","","","Dolphin and shell","","Eagle holding a hare in its talons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.cns_i.205","Panormus Calciati 1983 205","panormos.cns_i.205","-241","-100","","","","","Bronze","Panormus","Sicily","","","Head of Demeter wearing a veil and a himation (cloak); in field, a cornucopia","","Double cornucopia and four pellets","2023-11-29T11:08:31Z"
