"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tigranes_v_armenia.artagigarta.kovacs.2016.184-185","Tigranes V of Armenia Arkathiokerta Kovacs 2016 184-185","tigranes_v_armenia.artagigarta.kovacs.2016.184-185","6","12","Tigranes V of Armenia","","","","Bronze","Arkathiokerta","Armenia","Kingdom of Armenia","","Bust of Tigranes V draped, wearing a necklace and tiara decorated with eagles, tied with a diadem","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_i_armenia.arkathiokerta.kovacs.2016.25","Mithradates I of Sophene Arkathiokerta Kovacs 2016 25","mithradates_i_armenia.arkathiokerta.kovacs.2016.25","-150","-100","Mithradates I of Sophene","","","","Bronze","Arkathiokerta","Armenia","Kingdom of Sophene","","Head of Mithradates I wearing bashlyk tied with a diadem","","Nike advancing holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artagigarta.kovacs.2016.208","Arkathiokerta Kovacs 2016 208","artagigarta.kovacs.2016.208","-57","-52","","","","","Silver","Arkathiokerta","Armenia","","","Head of Philip Philadelphus","","Zeus seated on a throne holding Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_i_armenia.arkathiokerta.kovacs.2016.28","Mithradates I of Sophene Arkathiokerta Kovacs 2016 28","mithradates_i_armenia.arkathiokerta.kovacs.2016.28","-150","-100","Mithradates I of Sophene","","","","Bronze","Arkathiokerta","Armenia","Kingdom of Sophene","","Head of Mithradates I wearing bashlyk tied with a diadem","","Lion or horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_i_armenia.arkathiokerta.kovacs.2016.29","Mithradates I of Sophene Arkathiokerta Kovacs 2016 29","mithradates_i_armenia.arkathiokerta.kovacs.2016.29","-150","-100","Mithradates I of Sophene","","","","Bronze","Arkathiokerta","Armenia","Kingdom of Sophene","","Head of Mithradates I wearing bashlyk tied with a diadem","","Bashlyk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_i_armenia.arkathiokerta.kovacs.2016.27","Mithradates I of Sophene Arkathiokerta Kovacs 2016 27","mithradates_i_armenia.arkathiokerta.kovacs.2016.27","-150","-100","Mithradates I of Sophene","","","","Bronze","Arkathiokerta","Armenia","Kingdom of Sophene","","Head of Mithradates I wearing bashlyk tied with a diadem","","Circular legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_vi_armenia.artagigarta.kovacs.2016.197","Tigranes VI of Armenia Arkathiokerta Kovacs 2016 197","tigranes_vi_armenia.artagigarta.kovacs.2016.197","60","62","Tigranes VI of Armenia","","","","Bronze","Arkathiokerta","Armenia","Kingdom of Armenia","","Head wearing tiara decorated with a star","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arkathias_i_armenia.arkathiokerta.kovacs.2016.22-3","Arkathias I of Sophene Arkathiokerta Kovacs 2016 22-Mar","arkathias_i_armenia.arkathiokerta.kovacs.2016.22-3","-150","-125","Arkathias I of Sophene","","","","Bronze","Arkathiokerta","Armenia","Kingdom of Sophene","","Head of Arkathias wearing bashlyk tied with a diadem","","Nike holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_i_armenia.arkathiokerta.kovacs.2016.30","Mithradates I of Sophene Arkathiokerta Kovacs 2016 30","mithradates_i_armenia.arkathiokerta.kovacs.2016.30","-150","-100","Mithradates I of Sophene","","","","Bronze","Arkathiokerta","Armenia","Kingdom of Sophene","","Head of Mithradates I wearing bashlyk tied with a diadem","","Female bust, veiled and draped","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_v_armenia.artagigarta.kovacs.2016.182-183","Tigranes V of Armenia Arkathiokerta Kovacs 2016 182-183","tigranes_v_armenia.artagigarta.kovacs.2016.182-183","6","12","Tigranes V of Armenia","","","","Bronze","Arkathiokerta","Armenia","Kingdom of Armenia","","Bust of Tigranes V draped, wearing a necklace and tiara decorated with eagles, tied with a diadem","","Elephant standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artagigarta.kovacs.2016.209.211","Arkathiokerta Kovacs 2016 209, 211","artagigarta.kovacs.2016.209.211","-57","-56","","","","","Bronze","Arkathiokerta","Armenia","","","Bust of Tyche","","Wreath with ties","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_ii_philopator_armenia.arkathiokerta.kovacs.2016.33-4","Mithradates II of Sophene Arkathiokerta Kovacs 2016 33-4","mithradates_ii_philopator_armenia.arkathiokerta.kovacs.2016.33-4","-89","-85","Mithradates II of Sophene","","","","Bronze","Arkathiokerta","Armenia","Kingdom of Sophene","","Head of king wearing bashlyk tied with a diadem","","Club","2023-11-29T11:08:31Z"
