"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/achaean_league.dyme.warren_2007.218-226","Achaean League Dyme Warren 2007 218-26","achaean_league.dyme.warren_2007.218-226","-167","-146","Achaean League","","","","Bronze","Dyme","Achaea","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.aegeira.warren_2007.1-27","Achaean League Aegeira Warren 2007 1-27","achaean_league.aegeira.warren_2007.1-27","-167","-146","Achaean League","","","","Bronze","Aegeira","Achaea","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.epidaurus.benner_2008.3-20","Achaean League Epidaurus Benner 2008 Epidauros 3-20","achaean_league.epidaurus.benner_2008.3-20","-167","-30","Achaean League","","","","Silver","Epidaurus","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and snake wrapped in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleonae.warren_2007.387-404","Achaean League Cleonae Warren 2007 387-404","achaean_league.cleonae.warren_2007.387-404","-167","-146","Achaean League","","","","Bronze","Cleonae","Argolis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.caphya.warren_2007.344-64","Achaean League Caphya Warren 2007 344-64","achaean_league.caphya.warren_2007.344-64","-167","-146","Achaean League","","","","Bronze","Caphya","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.aegium.benner_2008.1-17","Achaean League Aegium Benner 2008 Aigion 1-22","achaean_league.aegium.benner_2008.1-17","-167","-146","Achaean League","","","","Silver","Aegium","Achaea","","","Head of Zeus wearing a laurel wreath","","Monogram and thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.antigoneia.benner_2008.1-15","Achaean League Antigoneia Benner 2008 Antigonieia 1-13","achaean_league.antigoneia.benner_2008.1-15","-188","-168","Achaean League","","","","Silver","Antigoneia","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.hermione.warren_2007.329-32","Achaean League Hermione Warren 2007 329-32","achaean_league.hermione.warren_2007.329-32","-167","-146","Achaean League","","","","Bronze","Hermione","Argolis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.colone.warren_2007.405-6","Achaean League Colone Warren 2007 405-6","achaean_league.colone.warren_2007.405-6","-167","-146","Achaean League","","","","Bronze","Colone","Messenia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.corone.benner_2008.1","Achaean League Corone Benner 2008 Korone 1","achaean_league.corone.benner_2008.1","-195","-188","Achaean League","","","","Silver","Corone","Messenia","","","Head of Zeus wearing a laurel wreath","","Monogram and an eagle in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.uncertain.benner_2008.1-4","Achaean League Arcadia Benner 2008 Uncertain 1-4","achaean_league.uncertain.benner_2008.1-4","-195","-30","Achaean League","","","","Silver","","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.phlius.warren_2007.703-38","Achaean League Phlius Warren 2007 703-38","achaean_league.phlius.warren_2007.703-38","-167","-146","Achaean League","","","","Bronze","Phlius","Phliasia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.epidaurus.benner_2008.1-2","Achaean League Epidaurus Benner 2008 Epidauros 1-2","achaean_league.epidaurus.benner_2008.1-2","-167","-146","Achaean League","","","","Silver","Epidaurus","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and coat hook in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.benner_2008.9-14","Achaean League Argos Benner 2008 Argos 9-14","achaean_league.argos_argolis.benner_2008.9-14","-175","-168","Achaean League","","","","Silver","Argos","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and harp in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.tenea.warren_2007.905-13","Achaean League Tenea Warren 2007 905-13","achaean_league.tenea.warren_2007.905-13","-167","-146","Achaean League","","","","Bronze","Tenea","Corinthia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.sicyon.benner_2008.4-21","Achaean League Sicyon Benner 2008 Sikyon 4-21","achaean_league.sicyon.benner_2008.4-21","-167","-146","Achaean League","","","","Silver","Sicyon","Sicyonia","","","Head of Zeus wearing a laurel wreath","","Dove flying and monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megalopolis.warren_2007.417-42","Achaean League Megalopolis Warren 2007 417-42","achaean_league.megalopolis.warren_2007.417-42","-167","-146","Achaean League","","","","Bronze","Megalopolis","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.pallantium.warren_2007.532-44","Achaean League Pallantium Warren 2007 532-44","achaean_league.pallantium.warren_2007.532-44","-167","-146","Achaean League","","","","Bronze","Pallantium","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.alipheira.warren_2007.71-5","Achaean League Alipheira Warren 2007 71-5","achaean_league.alipheira.warren_2007.71-5","-167","-146","Achaean League","","","","Bronze","Alipheira","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.patrae.benner_2008.25-51","Achaean League Patrae Benner 2008 Patrai 25-32","achaean_league.patrae.benner_2008.25-51","-167","-30","Achaean League","","","","Silver","Patrae","Achaea","","","Head of Zeus wearing a laurel wreath","","Monogram and dolphin in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.alea.warren_2007.59-70","Achaean League Alea Warren 2007 59-70","achaean_league.alea.warren_2007.59-70","-167","-146","Achaean League","","","","Bronze","Alea","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.methydrium_arcadia.warren_2007.509-10","Achaean League Methydrium Warren 2007 509-10","achaean_league.methydrium_arcadia.warren_2007.509-10","-167","-146","Achaean League","","","","Bronze","Methydrium","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.hypana.warren_2007.333-4","Achaean League Hypana Warren 2007 333-4","achaean_league.hypana.warren_2007.333-4","-167","-146","Achaean League","","","","Bronze","Hypana","Elis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.stymphalus.warren_2007.817-30","Achaean League Stymphalus Warren 2007 817-30","achaean_league.stymphalus.warren_2007.817-30","-167","-146","Achaean League","","","","Bronze","Stymphalus","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleitor.benner_2008.1-2","Achaean League Cleitor Benner 2008 Kleitor 1-2","achaean_league.cleitor.benner_2008.1-2","-167","-146","Achaean League","","","","Silver","Cleitor","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and bust of Helios facing, wearing a Corinthian helmet, in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.aegium.warren_2007.28-58","Achaean League Aegium Warren 2007 28-58","achaean_league.aegium.warren_2007.28-58","-167","-146","Achaean League","","","","Bronze","Aegium","Achaea","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.lusi-achaean_league.benner_2008.1","Achaean League Lusi Benner 2008 Lousoi 1","achaean_league.lusi-achaean_league.benner_2008.1","-167","-146","Achaean League","","","","Silver","Lusi","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.benner_2008.1-8","Achaean League Argos Benner 2008 Argos 1-8","achaean_league.argos_argolis.benner_2008.1-8","-195","-188","Achaean League","","","","Silver","Argos","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and wolf's head in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.lacedaemon.benner_2008.1-5","Achaean League Lacedaemon Benner 2008 Sparta 1-5","achaean_league.lacedaemon.benner_2008.1-5","-175","-168","Achaean League","","","","Silver","Lacedaemon","Laconia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.tegea.warren_2007.831-904","Achaean League Tegea Warren 2007 831-904","achaean_league.tegea.warren_2007.831-904","-167","-146","Achaean League","","","","Bronze","Tegea","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.epidaurus.warren_2007.268-78","Achaean League Epidaurus Warren 2007 268-78","achaean_league.epidaurus.warren_2007.268-78","-167","-146","Achaean League","","","","Bronze","Epidaurus","Argolis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.tegea.benner_2008.1","Achaean League Tegea Benner 2008 1","achaean_league.tegea.benner_2008.1","-175","-168","Achaean League","","","","Silver","Tegea","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.antigoneia.warren_2007.76-83","Achaean League Antigoneia Warren 2007 76-83","achaean_league.antigoneia.warren_2007.76-83","-167","-146","Achaean League","","","","Bronze","Antigoneia","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a wreath and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.lusi-achaean_league.warren_2007.409-16","Achaean League Lusi Warren 2007 409-16","achaean_league.lusi-achaean_league.warren_2007.409-16","-167","-146","Achaean League","","","","Bronze","Lusi","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megalopolis.benner_2008.1-10","Achaean League Megalopolis Benner 2008 Megalopolis 1-10","achaean_league.megalopolis.benner_2008.1-10","-175","-168","Achaean League","","","","Silver","Megalopolis","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and syrinx (flute) or lagobolon (hunting stick) in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.orchomenos_arcadia.warren_2007.511-5","Achaean League Orchomenus Warren 2007 511-5","achaean_league.orchomenos_arcadia.warren_2007.511-5","-167","-146","Achaean League","","","","Bronze","Orchomenus","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.tegea.benner_2008.2-8","Achaean League Tegea Benner 2008 2-8","achaean_league.tegea.benner_2008.2-8","-167","-30","Achaean League","","","","Silver","Tegea","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.elis.benner_2008.2-9","Achaean League Elis Benner 2008 Elis 2-9","achaean_league.elis.benner_2008.2-9","-188","-180","Achaean League","","","","Silver","Elis","Elis","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.teuthis.warren_2007.914-5","Achaean League Teuthis Warren 2007 914-5","achaean_league.teuthis.warren_2007.914-5","-167","-146","Achaean League","","","","Bronze","Teuthis","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.kallistai.warren_2007.335-43","Achaean League Kallistai Warren 2007 335-43","achaean_league.kallistai.warren_2007.335-43","-167","-146","Achaean League","","","","Bronze","Kallistai","Achaea","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleitor.warren_2007.380-6","Achaean League Cleitor Warren 2007 380-6","achaean_league.cleitor.warren_2007.380-6","-167","-146","Achaean League","","","","Bronze","Cleitor","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.theisoa.warren_2007.916-28","Achaean League Theisoa Warren 2007 916-28","achaean_league.theisoa.warren_2007.916-28","-167","-146","Achaean League","","","","Bronze","Theisoa","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.phigaleia.warren_2007.670-702","Achaean League Phigaleia Warren 2007 670-702","achaean_league.phigaleia.warren_2007.670-702","-167","-146","Achaean League","","","","Bronze","Phigaleia","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megalopolis.benner_2008.11-7","Achaean League Megalopolis Benner 2008 Megalopolis 11-7","achaean_league.megalopolis.benner_2008.11-7","-167","-146","Achaean League","","","","Silver","Megalopolis","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and syrinx (flute) or thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.benner_2008.15-19","Achaean League Argos Benner 2008 Argos 15-19","achaean_league.argos_argolis.benner_2008.15-19","-167","-146","Achaean League","","","","Silver","Argos","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and club in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.caphya.benner_2008.1-5","Achaean League Caphya Benner 2008 Kaphyai 1-5","achaean_league.caphya.benner_2008.1-5","-167","-146","Achaean League","","","","Silver","Caphya","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and head of Athena, wearing a Corinthian helmet, within a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.aegium.benner_2008.18-22","Achaean League Aegium Benner 2008 Aigion 18-22","achaean_league.aegium.benner_2008.18-22","-88","-30","Achaean League","","","","Silver","Aegium","Achaea","","","Head of Zeus wearing a laurel wreath","","Monogram and thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.lacedaemon.benner_2008.6-16","Achaean League Lacedaemon Benner 2008 Sparta 6-16","achaean_league.lacedaemon.benner_2008.6-16","-88","-30","Achaean League","","","","Silver","Lacedaemon","Laconia","","","Head of Zeus wearing a laurel wreath","","Monogram and pilei (caps) in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.corinth.warren_2007.179-215","Achaean League Corinth Warren 2007 179-215","achaean_league.corinth.warren_2007.179-215","-167","-146","Achaean League","","","","Bronze","Corinth","Corinthia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.messene.benner_2008.1-28","Achaean League Messene Benner 2008 Messene 1-28","achaean_league.messene.benner_2008.1-28","-195","-168","Achaean League","","","","Silver","Messene","Messenia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.warren_2007.84-146","Achaean League Argos Warren 2007 84-146","achaean_league.argos_argolis.warren_2007.84-146","-167","-146","Achaean League","","","","Bronze","Argos","Argolis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.pheneus.warren_2007.645-69","Achaean League Pheneus Warren 2007 645-69","achaean_league.pheneus.warren_2007.645-69","-167","-146","Achaean League","","","","Bronze","Pheneus","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.elis.benner_2008.10-15","Achaean League Elis Benner 2008 Elis 10-15","achaean_league.elis.benner_2008.10-15","-175","-168","Achaean League","","","","Silver","Elis","Elis","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleitor.benner_2008.3-5","Achaean League Cleitor Benner 2008 Kleitor 3-5","achaean_league.cleitor.benner_2008.3-5","-88","-30","Achaean League","","","","Silver","Cleitor","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and bust of Helios facing, wearing a Corinthian helmet, in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.elis.benner_2008.1","Achaean League Elis Benner 2008 Elis 1-15","achaean_league.elis.benner_2008.1","-195","-188","Achaean League","","","","Silver","Elis","Elis","","","Head of Zeus wearing a laurel wreath","","Monogram and an eagle in a laurel wreath","2023-11-29T11:08:31Z"
