"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tium.waddington.1912.5","C. Papirius Carbo Tium Waddington 1912 5","tium.waddington.1912.5","-62","-59","C. Papirius Carbo","","","","Bronze","Tium","Bithynia","Roman Empire","","Head of Dionysus wearing an ivy wreath","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amastris.waddington.1925.22","C. Papirius Carbo Amastris Waddington 1925 22","amastris.waddington.1925.22","-61","-57","C. Papirius Carbo","","","","Bronze","Amastris","Paphlagonia","Roman Empire","","Head of Tyche wearing a turreted crown","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pairisades_v.macdonald.2005.112-3","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 112-3","pairisades_v.macdonald.2005.112-3","-125","-109","Kingdom of the Cimmerian Bosporus||Paerisades IV of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Paerisades V, diademed","","Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucon_ii.macdonald.2005.100","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 100","leucon_ii.macdonald.2005.100","-240","-220","Kingdom of the Cimmerian Bosporus||Leucon II","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Athena wearing a Corinthian helmet","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicomedia.waddington.1910.3-4","C. Papirius Carbo Nicomedia Waddington 1910 3-4","nicomedia.waddington.1910.3-4","-62","-59","C. Papirius Carbo","","","","Bronze","Nicomedia","Bithynia","Roman Empire","","Female head, hair in chignon","","Artemis standing, wearing chiton (tunic) and holding a torch and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.45","C. Papirius Carbo Amisus Waddington 1925 45","amisus.waddington.1925.45","-63","-59","C. Papirius Carbo","","","","Bronze","Amisus","Pontus","Roman Empire","","Bust of Roma wearing a helmet and draped","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hygiainon.macdonald.2005.102","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 102","hygiainon.macdonald.2005.102","-220","-180","Kingdom of the Cimmerian Bosporus||Hygiaenon","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Hygiainon","","Athena enthroned holding a Victory, leaning on a shield; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dynamis.macdonald.2005.226-7","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 226-7","dynamis.macdonald.2005.226-7","-21","-16","Kingdom of the Cimmerian Bosporus||Asander of Bosporus||Dynamis of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Dynamis, diademed","","Star in a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hygiainon.macdonald.2005.103","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 103","hygiainon.macdonald.2005.103","-220","-180","Kingdom of the Cimmerian Bosporus||Hygiaenon","","","","Silver","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Hygiainon","","Horseman charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.195-216","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 195-216","asander.macdonald.2005.195-216","-44","-18","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Asander, diademed","","Nike standing on a prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/spartokos_v.macdonald.2005.105","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 105","spartokos_v.macdonald.2005.105","-220","-180","Kingdom of the Cimmerian Bosporus||Spartocus V","","","","Silver","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Spartokos V, diademed","","Bow in a gorytos (bow case); trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicaea_bithynia.waddington.1910.10","C. Papirius Carbo Nicaea Waddington 1910 10","nicaea_bithynia.waddington.1910.10","-62","-59","C. Papirius Carbo","","","","Bronze","Nicaea","Bithynia","Roman Empire","","Bust of Dionysus, thyrsus (sceptre surmounted by a pine cone and adorned with ribbons) at shoulder","","Race torch flaming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.194","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 194","asander.macdonald.2005.194","-49","-43","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Winged bust of Nike ","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pairisades_iii.macdonald.2005.106-8","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 106-8","pairisades_iii.macdonald.2005.106-8","-180","-160","Kingdom of the Cimmerian Bosporus||Paerisades III of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Paerisades III, diademed","","Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.193","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 193","asander.macdonald.2005.193","-49","-43","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Apollo","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaces_ii.macdonald.2005.182-6","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 182-6","pharnaces_ii.macdonald.2005.182-6","-55","-50","Kingdom of the Cimmerian Bosporus||Pharnaces II of Pontus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Pharnaces II, diademed","","Apollo seated, leaning on a kithara (lyre), holding a laurel branch above a tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/prusa_ad_olympum.waddington.1912.1","C. Papirius Carbo Prusa ad Olympum Waddington 1912 1","prusa_ad_olympum.waddington.1912.1","-62","-59","C. Papirius Carbo","","","","Bronze","Prusa ad Olympum","Bithynia","Roman Empire","","Head of Dionysus wearing an ivy wreath","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucon_ii.macdonald.2005.101","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 101","leucon_ii.macdonald.2005.101","-250","-220","Kingdom of the Cimmerian Bosporus||Leucon II","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Oval shield in front of a spear","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicomedia.waddington.1910.7","C. Papirius Carbo Nicomedia Waddington 1910 7","nicomedia.waddington.1910.7","-62","-59","C. Papirius Carbo","","","","Bronze","Nicomedia","Bithynia","Roman Empire","","Head of Roma helmeted","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicaea_bithynia.waddington.1910.2-4","C. Papirius Carbo Nicaea Waddington 1910 2-4","nicaea_bithynia.waddington.1910.2-4","-62","-59","C. Papirius Carbo","","","","Bronze","Nicaea","Bithynia","Roman Empire","","Kantharos (wine vase)","","Caduceus-club","2023-11-29T11:08:31Z"
