"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/side_atlan_1967_iii.27-33","Side Atlan 1967 III.27-33","side_atlan_1967_iii.27-33","-460","-430","","","","","Silver","Side","Pamphylia","","","Pomegranate in decorated border","","Head of Athena in Corinthian helmet, and branch in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_sng_copenhagen_261","Aspendus SNG Copenhagen Aspendus 261","aspendus_sng_copenhagen_261","-200","-30","","","","","Bronze","Aspendus","Pamphylia","","","Circular shield","","Head of Athena helmeted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sillyum_sng_copenhagen_437","Sillyum SNG Copenhagen Sillyum 437","sillyum_sng_copenhagen_437","-300","-100","","","","","Bronze","Sillyum","Pamphylia","","","Head of Apollo wearing a laurel wreath ","","Zeus enthroned holding sceptre and eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_ia","Attaleia Baydur 1975 IA","attaleia_baydur_1975_ia","-150","-100","","","","","Bronze","Attaleia","Pamphylia","","","Head of Poseidon","","Dolphin around anchor","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magydus_unal_2018_1","Magydus Ünal 2018 1","magydus_unal_2018_1","-100","-30","","","","","Bronze","Magydus","Pamphylia","","","Head of Dionysus wearing a laurel wreath","","Hermes holding purse and caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_69-70","Side BMC Side 69-70","side_bmc_69-70","-200","-30","","","","","Bronze","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.3.1","Perge Colin 1996 1.3.1","perge_colin_1996_1.3.1","-230","-220","","","","","Silver","Perge","Pamphylia","","","Head of Artemis","","Artemis standing, doe between legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_4.4","Perge Colin 1996 4.4","perge_colin_1996_4.4","-100","-70","","","","","Bronze","Perge","Pamphylia","","","Head of Artemis and Apollo","","Artemis, torch and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_71-2","Side BMC Side 71-2","side_bmc_71-2","-200","-30","","","","","Bronze","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_meadows_2006_kleuch.2","Side Meadows 2006 Kleuch. 2","side_meadows_2006_kleuch.2","-145","-125","","","","","Silver","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1907_855-67","Aspendus Babelon 1907 855-67","aspendus_babelon_1907_855-67","-500","-460","","","","","Silver","Aspendus","Pamphylia","","","Naked warrior wearing a helmet, holding a round shield and a spear","","Triskeles of human legs in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_4.3","Perge Colin 1996 4.3","perge_colin_1996_4.3","-110","-80","","","","","Bronze","Perge","Pamphylia","","","Head of Artemis and Apollo","","Artemis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1910_1548bis-54","Aspendus Babelon 1910 1548bis-54","aspendus_babelon_1910_1548bis-54","-460","-420","","","","","Silver","Aspendus","Pamphylia","","","Horseman","","Wild boar scratching its snout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_v.50-74","Side Atlan 1967 V. 50-74","side_atlan_1967_v.50-74","-400","-380","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Apollo naked holding branch; in front of an altar, behind a raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1910_1544-7","Aspendus Babelon 1910 1544-7","aspendus_babelon_1910_1544-7","-500","-460","","","","","Silver","Aspendus","Pamphylia","","","Vase","","Triskeles of human legs in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_selge_55-6","Aspendus BMC Selge 55-6","aspendus_bmc_selge_55-6","-200","-30","","","","","Bronze","Aspendus","Pamphylia","","","Round shield","","Head of Athena helmeted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_2","Perge Colin 1996 2","perge_colin_1996_2","-260","-100","","","","","Bronze","Perge","Pamphylia","","","Sphinx seated","","Artemis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_leschhorn_1989_1-23","Side Leschhorn 1989 1-23","side_leschhorn_1989_1-23","-205","-183","","","","","Silver","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_viii.98-120","Side Atlan 1967 VIII.98-120","side_atlan_1967_viii.98-120","-370","-360","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Apollo naked holding phiale (ritual bowl) and sceptre; in front,an altar, behind, a raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iie","Attaleia Baydur 1975 IIE","attaleia_baydur_1975_iie","-100","-30","","","","","Bronze","Attaleia","Pamphylia","","","Two heads of Athena conjoined","","Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.12-3","Side Atlan 1967 II.12-13","side_atlan_1967_ii.12-3","-479","-460","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Head of Athena helmeted in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_6","Perge Colin 1996 6","perge_colin_1996_6","-60","-50","","","","","Bronze","Perge","Pamphylia","","","Temple and cult statue","","Artemis, torch and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_x.161-4","Side Atlan 1967 X.161-4","side_atlan_1967_x.161-4","-333","-325","","","","","Silver","Side","Pamphylia","","","Lion head roaring, dotted border","","Head of Athena helmeted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side.bm.1915.6.3.46","Side British Museum 1915.6.3.46","side.bm.1915.6.3.46","-300","-200","","","","","Bronze","Side","Pamphylia","","","Head of Apollo wearing a laurel wreath ","","Athena standing holding a Nike in outstretched hand and shield by her side","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iv.47-9","Side Atlan 1967 IV.47-9","side_atlan_1967_iv.47-9","-430","-400","","","","","Silver","Side","Pamphylia","","","Lion head roaring","","Head of Athena in Corinthian helmet in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1910_1548-51","Aspendus Babelon 1910 1548-51","aspendus_babelon_1910_1548-51","-460","-420","","","","","Silver","Aspendus","Pamphylia","","","Horseman","","Wild boar leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_meadows_2006_kleuch.3","Side Meadows 2006 Kleuch. 3","side_meadows_2006_kleuch.3","-50","-40","","","","","Silver","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_tekin_2000_series_3","Aspendus Tekin 2000 Series 3","aspendus_tekin_2000_series_3","-400","-380","","","","","Silver","Aspendus","Pamphylia","","","Two naked wrestlers, holding wrists and necks in profile","","Slinger in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_3.5","Perge Colin 1996 3.5","perge_colin_1996_3.5","-160","-130","","","","","Bronze","Perge","Pamphylia","","","Head of Artemis","","Artemis and sphinx","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sillyum_bmc_1","Sillyum BMC Sillyum 1","sillyum_bmc_1","-300","-200","","","","","Bronze","Sillyum","Pamphylia","","","Head of Ares helmeted","","Apollo naked, holding chlamys (cloak) on arm and bow; in field, thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.11","Side Atlan 1967 II.11","side_atlan_1967_ii.11","-479","-460","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Head of Athena helmeted in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_selge_57","Aspendus BMC Selge 57","aspendus_bmc_selge_57","-200","-30","","","","","Bronze","Aspendus","Pamphylia","","","Round shield","","Winged Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_63-8","Side BMC Side 63-8","side_bmc_63-8","-200","-30","","","","","Bronze","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_sng_copenhagen_262","Aspendus SNG Copenhagen Aspendus 262","aspendus_sng_copenhagen_262","-200","-30","","","","","Bronze","Aspendus","Pamphylia","","","Gorgon head facing","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_vi.86-91","Side Atlan 1967 VI.82-91","side_atlan_1967_vi.86-91","-380","-370","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Apollo naked holding branch or phiale (ritual bowl) and sceptre; in front, an altar, behind, a raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_4.2","Perge Colin 1996 4.2","perge_colin_1996_4.2","-120","-90","","","","","Bronze","Perge","Pamphylia","","","Head of Artemis and Apollo","","Artemis standing with deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_75","Aspendus BMC Aspendus 75","aspendus_bmc_75","-200","-30","","","","","Bronze","Aspendus","Pamphylia","","","Horse galloping, star and crescent","","Warrior holding a javelin and shield; dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_selge_58","Aspendus BMC Selge 58","aspendus_bmc_selge_58","-200","-30","","","","","Bronze","Aspendus","Pamphylia","","","ΠΟ, dotted border","","Triskeles of human legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_8","Perge Colin 1996 8","perge_colin_1996_8","-50","-40","","","","","Bronze","Perge","Pamphylia","","","Head of Artemis","","Sphink seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_9.2","Perge Colin 1996 9.2","perge_colin_1996_9.2","-30","20","","","","","Bronze","Perge","Pamphylia","","","Temple and cult statue","","Nike and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_ib","Attaleia Baydur 1975 IB","attaleia_baydur_1975_ib","-150","-100","","","","","Bronze","Attaleia","Pamphylia","","","Head of Poseidon","","Dolphin around trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_tekin_2000_series_4","Aspendus Tekin 2000 Series 4","aspendus_tekin_2000_series_4","-380","-330","","","","","Silver","Aspendus","Pamphylia","","","Two naked wrestlers, holding wrists and necks in profile","","Slinger in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iv.46","Side Atlan 1967 IV.46","side_atlan_1967_iv.46","-430","-400","","","","","Silver","Side","Pamphylia","","","Gorgon head facing","","Head of Athena in Corinthian helmet, and branch in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_76-7","Aspendus BMC Aspendus 76-7","aspendus_bmc_76-7","-200","-30","","","","","Bronze","Aspendus","Pamphylia","","","Shield in dotted border","","Winged caduceus; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_7","Perge Colin 1996 7","perge_colin_1996_7","-50","-30","","","","","Bronze","Perge","Pamphylia","","","Temple and cult statue","","Quiver and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iia","Attaleia Baydur 1975 IIA","attaleia_baydur_1975_iia","-100","-30","","","","","Bronze","Attaleia","Pamphylia","","","Head of Poseidon","","Poseidon standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.8-9","Side Atlan 1967 II.8-9","side_atlan_1967_ii.8-9","-479","-460","","","","","Silver","Side","Pamphylia","","","Pomegranate with branch","","Head of Apollo wearing a laurel wreath in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_74","Aspendus BMC Aspendus 74","aspendus_bmc_74","-200","-30","","","","","Bronze","Aspendus","Pamphylia","","","Horse galloping","","Slinger in dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_i.1","Side Atlan 1967 I.1","side_atlan_1967_i.1","-490","-479","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Two Dolphins in opposite directions above a fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.2","Perge Colin 1996 1.2","perge_colin_1996_1.2","-48","-38","","","","","Silver","Perge","Pamphylia","","","Head of Artemis","","Artemis standing, doe between legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.4.1","Perge Colin 1996 1.4.1","perge_colin_1996_1.4.1","-230","-220","","","","","Silver","Perge","Pamphylia","","","Head of Artemis","","Artemis standing, doe between legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia.sng_bn.1994.238","Attaleia SNG Paris 238","attaleia.sng_bn.1994.238","-200","-30","","","","","Bronze","Attaleia","Pamphylia","","","Two heads of Athena conjoined","","Zeus Nikephoros enthroned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_v.76-81","Side Atlan 1967 V.76-81","side_atlan_1967_v.76-81","-400","-380","","","","","Silver","Side","Pamphylia","","","Lion head roaring, dotted border","","Head of Athena in Corinthian helmet in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_babelon_1907_1866","Side Babelon 1907 1866","side_babelon_1907_1866","-490","-479","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Olive branch and wading bird (stork?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iig","Attaleia Baydur 1975 IIG","attaleia_baydur_1975_iig","-100","-30","","","","","Bronze","Attaleia","Pamphylia","","","Head of Athena","","Artemis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_tekin_2000_series_1","Aspendus Tekin 2000 Series 1","aspendus_tekin_2000_series_1","-420","-410","","","","","Silver","Aspendus","Pamphylia","","","Two naked wrestlers, holding shoulders and legs in profile","","Slinger in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia.sng_bn.1994.241-3","Attaleia SNG Paris 241-43","attaleia.sng_bn.1994.241-3","-100","-30","","","","","Bronze","Attaleia","Pamphylia","","","Dolphin","","Rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iv.34-44","Side Atlan 1967 IV.34-44","side_atlan_1967_iv.34-44","-430","-400","","","","","Silver","Side","Pamphylia","","","Pomegranate in decorated border","","Head of Athena in Corinthian helmet, and branch in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iv.45","Side Atlan 1967 IV.45","side_atlan_1967_iv.45","-430","-400","","","","","Silver","Side","Pamphylia","","","Pomegranate in decorated border","","Head of Athena in Corinthian helmet, and branch in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.1","Perge Colin 1996 1.1","perge_colin_1996_1.1","-230","-220","","","","","Silver","Perge","Pamphylia","","","Head of Artemis","","Artemis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_i.2-3","Side Atlan 1967 I.2-3","side_atlan_1967_i.2-3","-490","-479","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Dolphin and eye","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_tekin_2000_series_2","Aspendus Tekin 2000 Series 2","aspendus_tekin_2000_series_2","-410","-400","","","","","Silver","Aspendus","Pamphylia","","","Two naked wrestlers, holding wrists, waists and necks in profile","","Slinger in square incuse, front knee bent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_72-3","Aspendus BMC Aspendus 72-3","aspendus_bmc_72-3","-200","-30","","","","","Bronze","Aspendus","Pamphylia","","","Forepart of horse bridled on shield","","Sling in circular dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.10","Side Atlan 1967 II.10","side_atlan_1967_ii.10","-479","-460","","","","","Silver","Side","Pamphylia","","","Pomegranate","","Head of Athena helmeted in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_v.75","Side Atlan 1967 V.75","side_atlan_1967_v.75","-400","-380","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Apollo naked holding branch; in front of an altar, behind a raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magydus_unal_2018_2","Magydus Ünal 2018 2","magydus_unal_2018_2","-100","-30","","","","","Bronze","Magydus","Pamphylia","","","Heads of the Dioscuri","","Athena helmeted holding victory, spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iid","Attaleia Baydur 1975 IID","attaleia_baydur_1975_iid","-100","-30","","","","","Bronze","Attaleia","Pamphylia","","","Head of Poseidon","","Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iic","Attaleia Baydur 1975 IIC","attaleia_baydur_1975_iic","-100","-30","","","","","Bronze","Attaleia","Pamphylia","","","Head of Poseidon","","Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.4.2","Perge Colin 1996 1.4.2","perge_colin_1996_1.4.2","-48","-38","","","","","Silver","Perge","Pamphylia","","","Head of Artemis","","Artemis standing, doe between legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus.imhoof-blumer.1901-2.21","Aspendus Imhoof-Blumer 1901-2 21","aspendus.imhoof-blumer.1901-2.21","-400","-200","","","","","Bronze","Aspendus","Pamphylia","","","Head of Athena helmeted","","Slinger","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ii.4-7","Side Atlan 1967 II.4-7","side_atlan_1967_ii.4-7","-479","-460","","","","","Silver","Side","Pamphylia","","","Pomegranate and dolphin","","Head of Athena helmeted in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1910_1578-9","Aspendus Babelon 1910 1578-9","aspendus_babelon_1910_1578-9","-420","-400","","","","","Silver","Aspendus","Pamphylia","","","Gorgon head","","Head of Athena helmeted in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sillyum_sng_copenhagen_438","Sillyum SNG Copenhagen Sillyum 438","sillyum_sng_copenhagen_438","-300","-100","","","","","Bronze","Sillyum","Pamphylia","","","Head of Zeus","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1907_868","Aspendus Babelon 1907 868","aspendus_babelon_1907_868","-500","-460","","","","","Silver","Aspendus","Pamphylia","","","Naked warrior wearing a helmet, holding a round shield and a spear","","Triskeles of human legs in incuse square superimposed on an eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_9.1","Perge Colin 1996 9.1","perge_colin_1996_9.1","-30","20","","","","","Bronze","Perge","Pamphylia","","","Head of Artemis","","Nike and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_3.1-4","Perge Colin 1996 3.1-4","perge_colin_1996_3.1-4","-250","-170","","","","","Bronze","Perge","Pamphylia","","","Head of Artemis","","Artemis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_iii.14-26","Side Atlan 1967 III.14-26","side_atlan_1967_iii.14-26","-460","-430","","","","","Silver","Side","Pamphylia","","","Pomegranate in decorated border","","Head of Athena in Corinthian helmet, and branch in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_59-61","Side BMC Side 59-61","side_bmc_59-61","-300","-200","","","","","Bronze","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side.bm.1949.4.11.701","Side British Museum 1949.4.11.701","side.bm.1949.4.11.701","-200","-100","","","","","Bronze","Side","Pamphylia","","","Head of Apollo wearing a laurel wreath","","Pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_meadows_2006_kleuch.4","Side Meadows 2006 Kleuch. 4","side_meadows_2006_kleuch.4","-50","-40","","","","","Silver","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_62a","Side BMC Side 62A","side_bmc_62a","-300","-200","","","","","Bronze","Side","Pamphylia","","","Head of Athena facing in triple crested helmet","","Athena holding spear and shield; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_63-8","Aspendus BMC Aspendus 63-8","aspendus_bmc_63-8","-300","-200","","","","","Silver","Aspendus","Pamphylia","","","Two naked wrestlers, holding wrists and necks in profile","","Slinger and triskeles in round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_ie","Attaleia Baydur 1975 IE","attaleia_baydur_1975_ie","-150","-100","","","","","Bronze","Attaleia","Pamphylia","","","Head of Athena","","Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_3.6-8","Perge Colin 1996 3.6-8","perge_colin_1996_3.6-8","-160","-90","","","","","Bronze","Perge","Pamphylia","","","Head of Artemis","","Artemis and deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_viii.121-6","Side Atlan 1967 VIII.121-6","side_atlan_1967_viii.121-6","-370","-360","","","","","Silver","Side","Pamphylia","","","Lion head roaring, dotted border","","Head of Athena helmeted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_id","Attaleia Baydur 1975 ID","attaleia_baydur_1975_id","-150","-100","","","","","Bronze","Attaleia","Pamphylia","","","Two heads of Athena conjoined","","Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_62","Side BMC Side 62","side_bmc_62","-300","-200","","","","","Bronze","Side","Pamphylia","","","Head of Apollo wearing a laurel wreath ","","Athena helmeted wearing aegis and chiton (tunic), holding spear and shield","2023-11-29T11:08:31Z"
