"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_x","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Apamea in Phrygia Metcalf 2017 X","apamea_phrygiae_metcalf_2017_x","-55","-53","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_i","Apamea in Phrygia Kleiner 1979 I","apamea_phrygiae_kleiner_1979_i","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xiv","Apamea in Phrygia Kleiner 1979 XIV","apamea_phrygiae_kleiner_1979_xiv","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xiii","Apamea in Phrygia Kleiner 1979 XIII","apamea_phrygiae_kleiner_1979_xiii","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_17","Apamea in Phrygia Kleiner and Noe 1977 17","apamea_phrygiae_kleiner_noe_1977_17","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_viii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Apamea in Phrygia Metcalf 2017 VIII","apamea_phrygiae_metcalf_2017_viii","-55","-53","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_ashton_2016_4","Apamea in Phrygia Ashton 2016 4","apamea_phrygiae_ashton_2016_4","-100","-30","","","","","Bronze","Apamea in Phrygia","Phrygia","","","Head of Zeus wearing a laurel wreath","","Crested Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_2","Apamea in Phrygia Kleiner and Noe 1977 2","apamea_phrygiae_kleiner_noe_1977_2","-166","-160","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_iv","Apamea in Phrygia Kleiner 1979 IV","apamea_phrygiae_kleiner_1979_iv","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_vii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Apamea in Phrygia Metcalf 2017 VII","apamea_phrygiae_metcalf_2017_vii","-55","-53","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_vii","Apamea in Phrygia Kleiner 1979 VII","apamea_phrygiae_kleiner_1979_vii","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xi","Apamea in Phrygia Kleiner 1979 XI","apamea_phrygiae_kleiner_1979_xi","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_1","Apamea in Phrygia Kleiner and Noe 1977 1","apamea_phrygiae_kleiner_noe_1977_1","-166","-160","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_22_didrachm","Apamea in Phrygia Kleiner and Noe 1977 22, didrachm","apamea_phrygiae_kleiner_noe_1977_22_didrachm","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_10","Apamea in Phrygia Kleiner and Noe 1977 10","apamea_phrygiae_kleiner_noe_1977_10","-160","-150","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, fulmen","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_9","Apamea in Phrygia Kleiner and Noe 1977 9","apamea_phrygiae_kleiner_noe_1977_9","-160","-150","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_6","Apamea in Phrygia Kleiner and Noe 1977 6","apamea_phrygiae_kleiner_noe_1977_6","-166","-160","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, harpa (war sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_26","Apamea in Phrygia Kleiner and Noe 1977 26","apamea_phrygiae_kleiner_noe_1977_26","-139","-138","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, serpent coil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_5","Apamea in Phrygia Kleiner and Noe 1977 5","apamea_phrygiae_kleiner_noe_1977_5","-166","-160","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_ashton_2003_1-5","Apamea in Phrygia Ashton 2003 1-5","apamea_phrygiae_ashton_2003_1-5","-200","-150","","","","","Bronze","Apamea in Phrygia","Phrygia","","","Head of Serapis wearing wreath and basileion","","Two pilei (caps) surmounted by stars; all within laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_ashton_2016_2","Apamea in Phrygia Ashton 2016 2","apamea_phrygiae_ashton_2016_2","-100","-30","","","","","Bronze","Apamea in Phrygia","Phrygia","","","Head of Zeus wearing an oak wreath","","Cult-statue of Artemis Anaitis facing wearing a long veil that she holds with both hands","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_14","Apamea in Phrygia Kleiner and Noe 1977 14","apamea_phrygiae_kleiner_noe_1977_14","-160","-150","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, filleted bucranium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_xi","M. Tullius Cicero, governor of Cilicia Apamea in Phrygia Metcalf 2017 XI","apamea_phrygiae_metcalf_2017_xi","-51","-50","M. Tullius Cicero, governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_28","Apamea in Phrygia Kleiner and Noe 1977 28","apamea_phrygiae_kleiner_noe_1977_28","-136","-135","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, serpent coil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_ashton_2004_pl_9_14","Apamea in Phrygia Ashton 2004 pl. 9, 14","apamea_phrygiae_ashton_2004_pl_9_14","-135","-133","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, bearded head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_3","Apamea in Phrygia Kleiner and Noe 1977 3","apamea_phrygiae_kleiner_noe_1977_3","-166","-160","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, sphinx","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_27","Apamea in Phrygia Kleiner and Noe 1977 27","apamea_phrygiae_kleiner_noe_1977_27","-137","-136","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, serpent coils","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_22","Apamea in Phrygia Kleiner and Noe 1977 22","apamea_phrygiae_kleiner_noe_1977_22","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_21","Apamea in Phrygia Kleiner and Noe 1977 21","apamea_phrygiae_kleiner_noe_1977_21","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, pileus topped with star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xxii","Apamea in Phrygia Kleiner 1979 XXII","apamea_phrygiae_kleiner_1979_xxii","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_4","Apamea in Phrygia Kleiner and Noe 1977 4","apamea_phrygiae_kleiner_noe_1977_4","-166","-160","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, herm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_25","Apamea in Phrygia Kleiner and Noe 1977 25","apamea_phrygiae_kleiner_noe_1977_25","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, owl in frame","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_24","Apamea in Phrygia Kleiner and Noe 1977 24","apamea_phrygiae_kleiner_noe_1977_24","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, elephant head in frame","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xv","Apamea in Phrygia Kleiner 1979 XV","apamea_phrygiae_kleiner_1979_xv","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_v","Apamea in Phrygia Kleiner 1979 V","apamea_phrygiae_kleiner_1979_v","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_ii","C. Fabius M.f., governor of Asia Apamea in Phrygia Metcalf 2017 II","apamea_phrygiae_metcalf_2017_ii","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xii","Apamea in Phrygia Kleiner 1979 XII","apamea_phrygiae_kleiner_1979_xii","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_ashton_2016_3","Apamea in Phrygia Ashton 2016 3","apamea_phrygiae_ashton_2016_3","-100","-30","","","","","Bronze","Apamea in Phrygia","Phrygia","","","Bust of Artemis wearing a turreted crown; in the left field, bow and quiver","","Marsyas advancing, playing the double flute; in the lower field, meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_7","Apamea in Phrygia Kleiner and Noe 1977 7","apamea_phrygiae_kleiner_noe_1977_7","-166","-160","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_18","Apamea in Phrygia Kleiner and Noe 1977 18","apamea_phrygiae_kleiner_noe_1977_18","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_ii","Apamea in Phrygia Kleiner 1979 II","apamea_phrygiae_kleiner_1979_ii","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_31","Apamea in Phrygia Kleiner and Noe 1977 31","apamea_phrygiae_kleiner_noe_1977_31","-135","-133","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, serpent coils","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_v","P. Lentulus P.f., governor of Cilicia Apamea in Phrygia Metcalf 2017 V","apamea_phrygiae_metcalf_2017_v","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_ashton_2004_pl_9_12-13","Apamea in Phrygia Ashton 2004 pl. 9, 12","apamea_phrygiae_ashton_2004_pl_9_12-13","-135","-133","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, eagle head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_iv","P. Lentulus P.f., governor of Cilicia Apamea in Phrygia Metcalf 2017 IV","apamea_phrygiae_metcalf_2017_iv","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_30","Apamea in Phrygia Kleiner and Noe 1977 30","apamea_phrygiae_kleiner_noe_1977_30","-145","-144","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, serpent coil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_ix","Apamea in Phrygia Kleiner 1979 IX","apamea_phrygiae_kleiner_1979_ix","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_11","Apamea in Phrygia Kleiner and Noe 1977 11","apamea_phrygiae_kleiner_noe_1977_11","-160","-150","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_iii","P. Lentulus P.f., governor of Cilicia Apamea in Phrygia Metcalf 2017 III","apamea_phrygiae_metcalf_2017_iii","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_13","Apamea in Phrygia Kleiner and Noe 1977 13","apamea_phrygiae_kleiner_noe_1977_13","-160","-150","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_16","Apamea in Phrygia Kleiner and Noe 1977 16","apamea_phrygiae_kleiner_noe_1977_16","-160","-150","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_19","Apamea in Phrygia Kleiner and Noe 1977 19","apamea_phrygiae_kleiner_noe_1977_19","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, cornucopiae","2023-11-29T11:08:31Z"
