"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/tarquinii.hn_italy.212","Tarquinii Historia Nummorum Italy 212","tarquinii.hn_italy.212","-280","-270","","","","","Bronze","Tarquinia","Étrurie","","","Deux croissants","","Deux croissants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.139","Populonia Historia Nummorum Italy 139","populonia.hn_italy.139","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vetulonia.hn_italy.200","Vetulonia Historia Nummorum Italy 200","vetulonia.hn_italy.200","-215","-211","","","","","Argent","Vetulonia","Étrurie","","","Tête masculine, coiffée d'un casque conique","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.81","Etruria Historia Nummorum Italy 81","central_etruria.hn_italy.81","-500","-350","","","","","Bronze","","Étrurie","","","Tête de Minerve, coiffée d'un casque","","Coq incus dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.91","Etruria Historia Nummorum Italy 91","central_etruria.hn_italy.91","-500","-350","","","","","Bronze","","Étrurie","","","Tête masculine, barbue, coiffée d'un diadème ; bordure surélevée","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.122","Populonia Historia Nummorum Italy 122","populonia.hn_italy.122","-400","-390","","","","","Argent","Populonia","Étrurie","","","Tête de jeune homme","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.116","Populonia Historia Nummorum Italy 116","populonia.hn_italy.116","-250","-200","","","","","Bronze","Populonia","Étrurie","","","Tête féminine, coiffée d'un diadème","","Étoile à huit branches et croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarquinii.hn_italy.216","Tarquinii Historia Nummorum Italy 216","tarquinii.hn_italy.216","-280","-270","","","","","Bronze","Tarquinia","Étrurie","","","Tête de bélier","","Bâton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.233","Etruria Historia Nummorum Italy 233","etruria_undetermined.hn_italy.233","-310","-290","","","","","Argent","","Étrurie","","","Jeune homme tête de face","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.226","Etruria Historia Nummorum Italy 226","etruria_undetermined.hn_italy.226","-310","-290","","","","","Argent","","Étrurie","","","Poulpe","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.165","Populonia Historia Nummorum Italy 165","populonia.hn_italy.165","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête féminine, coiffée d'un diadème","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coastal_etruria.hn_italy.93","Etruria Historia Nummorum Italy 93","coastal_etruria.hn_italy.93","-500","-450","","","","","Argent","","Étrurie","","","Pégase","","Carré incus quatripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.126","Populonia Historia Nummorum Italy 126","populonia.hn_italy.126","-400","-390","","","","","Argent","Populonia","Étrurie","","","Roue","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.149","Populonia Historia Nummorum Italy 149","populonia.hn_italy.149","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.85","Etruria Historia Nummorum Italy 85","central_etruria.hn_italy.85","-500","-350","","","","","Bronze","","Étrurie","","","Tête féminine portant un collier, cheveux attachés ; grènetis dans une couronne de laurier","","Poisson incus ; bordure de vagues","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.130","Populonia Historia Nummorum Italy 130","populonia.hn_italy.130","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête de lion","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.112","Populonia Historia Nummorum Italy 112","populonia.hn_italy.112","-500","-400","","","","","Argent","Populonia","Étrurie","","","Sanglier marchant sur des rochers","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luca.hn_italy.97","Luca Historia Nummorum Italy 97","luca.hn_italy.97","-325","-300","","","","","Argent","Luca","Étrurie","","","Tête de jeune homme, coiffée d'une couronne de laurier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.160","Populonia Historia Nummorum Italy 160","populonia.hn_italy.160","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Fufluns barbue, de trois-quarts ; autour de la tête, couronne de lierre","","Deux foudres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.153","Populonia Historia Nummorum Italy 153","populonia.hn_italy.153","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.146","Populonia Historia Nummorum Italy 146","populonia.hn_italy.146","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.171","Populonia Historia Nummorum Italy 171","populonia.hn_italy.171","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine, coiffée d'une couronne de laurier","","Trident et croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.127","Populonia Historia Nummorum Italy 127","populonia.hn_italy.127","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête de lion","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coastal_etruria.hn_italy.92","Etruria Historia Nummorum Italy 92","coastal_etruria.hn_italy.92","-500","-450","","","","","Argent","","Étrurie","","","Hippalektryon (cheval à postérieur de coq)","","Carré incus quatripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.158","Populonia Historia Nummorum Italy 158","populonia.hn_italy.158","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Minerve de trois-quarts, coiffée d'un casque à trois cimiers","","Étoile et croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vulci.hn_italy.209","Vulci Historia Nummorum Italy 209","vulci.hn_italy.209","-375","-350","","","","","Argent","Vulci","Étrurie","","","Sphinx assis","","Tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vetulonia.hn_italy.199","Vetulonia Historia Nummorum Italy 199","vetulonia.hn_italy.199","-217","-215","","","","","Bronze","Vetulonia","Étrurie","","","Tête masculine","","Sans type ou crochet à poulpe (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.136","Populonia Historia Nummorum Italy 136","populonia.hn_italy.136","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.60","Etruria Historia Nummorum Italy 60","inland_etruria.hn_italy.60","-300","-200","","","","","Bronze","","Étrurie","","","Roue à rayons","","Double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.190","Populonia Historia Nummorum Italy 190","populonia.hn_italy.190","-220","-200","","","","","Bronze","Populonia","Étrurie","","","Tête de Mercure, coiffée d'un pétase ailé","","Deux caducées en sens opposés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.142","Populonia Historia Nummorum Italy 142","populonia.hn_italy.142","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Lettres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.221","Etruria Historia Nummorum Italy 221","etruria_undetermined.hn_italy.221","-310","-290","","","","","Or","","Étrurie","","","Tête de jeune homme, coiffée d'une couronne de fleurs","","Taureau ; étoile, colombe avec une couronne dans le bec","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.59","Etruria Historia Nummorum Italy 59","inland_etruria.hn_italy.59","-300","-200","","","","","Bronze","","Étrurie","","","Roue à rayons","","Double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.223","Etruria Historia Nummorum Italy 223","etruria_undetermined.hn_italy.223","-310","-290","","","","","Argent","","Étrurie","","","Lièvre sautant","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vetulonia.hn_italy.203","Vetulonia Historia Nummorum Italy 203","vetulonia.hn_italy.203","-300","-250","","","","","Bronze","Vetulonia","Étrurie","","","Tête masculine portant une coiffe en forme de Kétos (monstre marin)","","Trident entre deux dauphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luca.hn_italy.101","Luca Historia Nummorum Italy 101","luca.hn_italy.101","-300","-275","","","","","Argent","Luca","Étrurie","","","Hippocampe ; au-dessous, dauphin","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.230","Etruria Historia Nummorum Italy 230","etruria_undetermined.hn_italy.230","-310","-290","","","","","Argent","","Étrurie","","","Cerbère dans une ligne circulaire ; grain de blé","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.75","Etruria Historia Nummorum Italy 75","inland_etruria.hn_italy.75","-300","-200","","","","","Bronze","","Étrurie","","","Tête de Minerve, coiffée d'un casque corinthien","","Chouette de trois-quarts, la tête de face, les ailes repliées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vulci.hn_italy.206","Vulci Historia Nummorum Italy 206","vulci.hn_italy.206","-475","-450","","","","","Argent","Vulci","Étrurie","","","Gorgone ailée courant la tête de face, tenant deux serpents dans ses mains","","Roue archaïque","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.71","Etruria Historia Nummorum Italy 71","inland_etruria.hn_italy.71","-300","-200","","","","","Bronze","","Étrurie","","","Tête d'Hermès, coiffée d'un pétase ailé","","Chouette de trois-quarts, la tête de face, les ailes repliées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.58","Etruria Historia Nummorum Italy 58","inland_etruria.hn_italy.58","-300","-200","","","","","Bronze","","Étrurie","","","Roue à rayons","","Double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.140","Populonia Historia Nummorum Italy 140","populonia.hn_italy.140","-220","-200","","","","","Or","Populonia","Étrurie","","","Chouette de trois-quarts","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.184","Populonia Historia Nummorum Italy 184","populonia.hn_italy.184","-220","-200","","","","","Bronze","Populonia","Étrurie","","","Tête de Minerve, coiffée d'un casque corinthien","","Chouette de face, ailes ouvertes ; à gauche et à droite, étoile ; au-dessus, marque de valeur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vetulonia.hn_italy.198","Vetulonia Historia Nummorum Italy 198","vetulonia.hn_italy.198","-217","-215","","","","","Bronze","Vetulonia","Étrurie","","","Tête féminine, coiffée d'un diadème et d'un chignon","","Sans type ou caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.84","Etruria Historia Nummorum Italy 84","central_etruria.hn_italy.84","-500","-350","","","","","Bronze","","Étrurie","","","Tête féminine portant un collier, cheveux attachés ; grènetis dans une couronne de laurier","","Serpent incus dans un cercle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.80","Etruria Historia Nummorum Italy 80","central_etruria.hn_italy.80","-500","-350","","","","","Bronze","","Étrurie","","","Tête barbue, coiffée d'une peau de lion","","Raie incuse ; bordure de vagues","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.135","Populonia Historia Nummorum Italy 135","populonia.hn_italy.135","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pisae_etruria.hn_italy.105","Pisae Historia Nummorum Italy 105","pisae_etruria.hn_italy.105","-400","-300","","","","","Argent","Pise","Étrurie","","","Poulpe sortant d'une amphore","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.170","Populonia Historia Nummorum Italy 170","populonia.hn_italy.170","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine, coiffée d'une couronne de laurier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vulci.hn_italy.208","Vulci Historia Nummorum Italy 208","vulci.hn_italy.208","-375","-350","","","","","Argent","Vulci","Étrurie","","","Protomè (avant-train) de taureau","","Monstre marin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.174","Populonia Historia Nummorum Italy 174","populonia.hn_italy.174","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine barbue, coiffée d'un bandeau ou une couronne de laurier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.120","Populonia Historia Nummorum Italy 120","populonia.hn_italy.120","-400","-390","","","","","Argent","Populonia","Étrurie","","","Tête de jeune homme","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.235","Etruria Historia Nummorum Italy 235","etruria_undetermined.hn_italy.235","-310","-290","","","","","Argent","","Étrurie","","","Tête d'Hélios de face","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.167","Populonia Historia Nummorum Italy 167","populonia.hn_italy.167","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête féminine, coiffée d'un diadème","","Roue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.70","Etruria Historia Nummorum Italy 70","inland_etruria.hn_italy.70","-300","-200","","","","","Bronze","","Étrurie","","","Tête masculine portant une peau de loup","","Chien courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.186","Populonia Historia Nummorum Italy 186","populonia.hn_italy.186","-220","-200","","","","","Bronze","Populonia","Étrurie","","","Tête de Minerve, coiffée d'un casque corinthien","","Chouette de face, ailes fermées ; au-dessus, deux étoiles et un croissant ; au-dessous, marque de valeur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.154","Populonia Historia Nummorum Italy 154","populonia.hn_italy.154","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face","","Trident décoré de dauphins (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.239","Etruria Historia Nummorum Italy 239","etruria_undetermined.hn_italy.239","-310","-290","","","","","Bronze","","Étrurie","","","Tête, coiffée d'un casque attique à cimier orné d'une couronne de laurier","","Protomè (avant-train) de cheval à tête de tigre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.147","Populonia Historia Nummorum Italy 147","populonia.hn_italy.147","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Deux poulpes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.222","Etruria Historia Nummorum Italy 222","etruria_undetermined.hn_italy.222","-310","-290","","","","","Or","","Étrurie","","","Tête féminine, coiffée d'un diadème","","Chien courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.141","Populonia Historia Nummorum Italy 141","populonia.hn_italy.141","-220","-200","","","","","Or","Populonia","Étrurie","","","Phoque","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.148","Populonia Historia Nummorum Italy 148","populonia.hn_italy.148","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Poulpe et trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.229","Etruria Historia Nummorum Italy 229","etruria_undetermined.hn_italy.229","-310","-290","","","","","Argent","","Étrurie","","","Tête de mouton","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.180","Populonia Historia Nummorum Italy 180","populonia.hn_italy.180","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête féminine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.118","Populonia Historia Nummorum Italy 118","populonia.hn_italy.118","-400","-390","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.178","Populonia Historia Nummorum Italy 178","populonia.hn_italy.178","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête féminine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarquinii.hn_italy.214","Tarquinii Historia Nummorum Italy 214","tarquinii.hn_italy.214","-280","-270","","","","","Bronze","Tarquinia","Étrurie","","","Trois barres","","Trois barres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.173","Populonia Historia Nummorum Italy 173","populonia.hn_italy.173","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vetulonia.hn_italy.201","Vetulonia Historia Nummorum Italy 201","vetulonia.hn_italy.201","-215","-211","","","","","Argent","Vetulonia","Étrurie","","","Tête masculine, coiffée d'un casque conique","","Trident entre des dauphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.57","Etruria Historia Nummorum Italy 57","inland_etruria.hn_italy.57","-300","-200","","","","","Bronze","","Étrurie","","","Roue à rayons","","Cratère","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.166","Populonia Historia Nummorum Italy 166","populonia.hn_italy.166","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête féminine, coiffée d'un diadème","","Poulpe ou palmiers","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.193","Populonia Historia Nummorum Italy 193","populonia.hn_italy.193","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Mercure, coiffée d'un pétase ailé","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarquinii.hn_italy.220","Tarquinii Historia Nummorum Italy 220","tarquinii.hn_italy.220","-280","-270","","","","","Bronze","Tarquinia","Étrurie","","","A","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.176","Populonia Historia Nummorum Italy 176","populonia.hn_italy.176","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine","","Deux pentagrammes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.155","Populonia Historia Nummorum Italy 155","populonia.hn_italy.155","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête d'Héraclès de face, coiffée d'une peau de lion","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.156","Populonia Historia Nummorum Italy 156","populonia.hn_italy.156","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête d'Héraclès de face, coiffée d'une peau de lion","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.64","Etruria Historia Nummorum Italy 64","inland_etruria.hn_italy.64","-300","-200","","","","","Bronze","","Étrurie","","","Roue archaïque","","Trois croissants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.231","Etruria Historia Nummorum Italy 231","etruria_undetermined.hn_italy.231","-310","-290","","","","","Argent","","Étrurie","","","Deux dauphins","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.131","Populonia Historia Nummorum Italy 131","populonia.hn_italy.131","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête féminine portant un collier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cosa.hn_italy.211","Cosa Historia Nummorum Italy 211","cosa.hn_italy.211","-273","-250","","","","","Bronze","Cosa","Étrurie","","","Tête de Coza, coiffée d'un casque","","Tête de cheval bridé sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.195","Populonia Historia Nummorum Italy 195","populonia.hn_italy.195","-220","-200","","","","","Bronze","Populonia","Étrurie","","","Tête de Vulcain, coiffée d'un pileus (bonnet) lauré","","Marque de valeur entre des pinces et un marteau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/volterrae.hn_italy.109","Volaterrae Historia Nummorum Italy 109","volterrae.hn_italy.109","-300","-200","","","","","Bronze","Volterra","Étrurie","","","Tête janiforme de Culsans (?), coiffée d'un pétase","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.151","Populonia Historia Nummorum Italy 151","populonia.hn_italy.151","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Motifs en X","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarquinii.hn_italy.213","Tarquinii Historia Nummorum Italy 213","tarquinii.hn_italy.213","-280","-270","","","","","Bronze","Tarquinia","Étrurie","","","Deux croissants","","Deux croissants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.134","Populonia Historia Nummorum Italy 134","populonia.hn_italy.134","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête de jeune homme","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.143","Populonia Historia Nummorum Italy 143","populonia.hn_italy.143","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Étoile et croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarquinii.hn_italy.215","Tarquinii Historia Nummorum Italy 215","tarquinii.hn_italy.215","-280","-270","","","","","Bronze","Tarquinia","Étrurie","","","Protomè (avant-train) de sanglier","","Fer de lance","2023-11-29T11:08:31Z"
