"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.248-62","Kanites of Scythia Thrace Draganov 2015 248-62","kanites_scythia.draganov.2015.248-62","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Zeus diadémée","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/charaspes_scythia.draganov.2015.549-61","Charaspes of Scythia Thrace Draganov 2015 549-61","charaspes_scythia.draganov.2015.549-61","-190","-188","Charaspes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Héraclès imberbe","","Epi de céréale, carquois et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/charaspes_scythia.draganov.2015.484-548","Charaspes of Scythia Thrace Draganov 2015 484-548","charaspes_scythia.draganov.2015.484-548","-190","-188","Charaspes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Bustes accolés des Dioscures coiffés de pilei laurés","","Aigle sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acrosas_scythia.draganov.2015.341-5.407-49","Acrosas Thrace Draganov 2015 341-5; 407-49","acrosas_scythia.draganov.2015.341-5.407-49","-195","-190","Acrosas||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Bustes accolés de Déméter et Perséphone voilés et coiffés de couronnes de céréale","","Deux épis de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scilurus_scythia.netchitailo.1996.566","Scilurus of Scythia Thrace Netchitailo 1996 566","scilurus_scythia.netchitailo.1996.566","-130","-113","Scilurus||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Hermès coiffée d'un pétase","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.180-203","Kanites of Scythia Thrace Draganov 2015 180-203","kanites_scythia.draganov.2015.180-203","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Zeus diadémée","","Aigle sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.314-23","Kanites of Scythia Thrace Draganov 2015 314-23","kanites_scythia.draganov.2015.314-23","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Bustes accolés des Dioscures coiffés de pilei laurés","","Deux têtes de cheval accolées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.128-39","Kanites of Scythia Thrace Draganov 2015 128-39","kanites_scythia.draganov.2015.128-39","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Héraclès imberbe","","Massue et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.204-13","Kanites of Scythia Thrace Draganov 2015 204-13","kanites_scythia.draganov.2015.204-13","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Héraclès barbue","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acrosas_scythia.draganov.2015.450-4","Acrosas Thrace Draganov 2015 450-4","acrosas_scythia.draganov.2015.450-4","-195","-190","Acrosas||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Dionysos coiffée d'une couronne de vigne","","Thyrse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.304-11","Kanites of Scythia Thrace Draganov 2015 304-11","kanites_scythia.draganov.2015.304-11","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Hermès coiffée d'un pétase","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.53-83","Kanites of Scythia Thrace Draganov 2015 53-83","kanites_scythia.draganov.2015.53-83","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Bustes accolés de Déméter et Perséphone voilés et coiffés de couronnes de céréale","","Deux épis de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.764-73","Sariakes of Scythia Thrace Draganov 2015 764-73","sariakes_scythia.draganov.2015.764-73","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Argent","","Thrace","Scythie Mineure","","Tête d'Apollon laurée","","Arc dans un goryte, massue et épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.850-923","Sariakes of Scythia Thrace Draganov 2015 850-923","sariakes_scythia.draganov.2015.850-923","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Apollon laurée","","Epi de blé et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acrosas_scythia.draganov.2015.463-5","Acrosas Thrace Draganov 2015 463-5","acrosas_scythia.draganov.2015.463-5","-195","-190","Acrosas||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Apollon laurée","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.84-98","Kanites of Scythia Thrace Draganov 2015 84-98","kanites_scythia.draganov.2015.84-98","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Kanites barbue coiffée d'un bashlyk (bonnet scythe en cuir)","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.232-9","Kanites of Scythia Thrace Draganov 2015 232-9","kanites_scythia.draganov.2015.232-9","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Héraclès barbue","","Arc dans un goryte et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.160-70.173-7.279-81","Kanites of Scythia Thrace Draganov 2015 160-70; 173-7; 279-81","kanites_scythia.draganov.2015.160-70.173-7.279-81","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Bustes accolés de Déméter et Perséphone voilés et coiffés de couronnes de céréale","","Epi de céréale entre deux torches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aelis_scythia.draganov.2015.572-681","Aelis of Scythia Thrace Draganov 2015 572-681","aelis_scythia.draganov.2015.572-681","-188","-180","Aelis of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Bustes accolés des Dioscures coiffés de pilei laurés","","Deux têtes de cheval accolées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.798-823","Sariakes of Scythia Thrace Draganov 2015 798-823","sariakes_scythia.draganov.2015.798-823","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Héraclès imberbe","","Arc, carquois, foudre et épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.263-78","Kanites of Scythia Thrace Draganov 2015 263-78","kanites_scythia.draganov.2015.263-78","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Déméter voilée et coiffée d'une couronne de céréale","","Epi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/charaspes_scythia.draganov.2015.562-3","Charaspes of Scythia Thrace Draganov 2015 562-3","charaspes_scythia.draganov.2015.562-3","-190","-188","Charaspes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Apollon","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.924-39","Sariakes of Scythia Thrace Draganov 2015 924-39","sariakes_scythia.draganov.2015.924-39","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Apollon laurée","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aelis_scythia.draganov.2015.682-6","Aelis of Scythia Thrace Draganov 2015 682-6","aelis_scythia.draganov.2015.682-6","-188","-180","Aelis of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Déméter voilée et coiffée d'une couronne de céréale","","Torche et épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.240-7.289-96","Kanites of Scythia Thrace Draganov 2015 240-7; 289-96","kanites_scythia.draganov.2015.240-7.289-96","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Dionysos coiffée d'une couronne de vigne","","Thyrse et grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aelis_scythia.draganov.2015.722","Aelis of Scythia Thrace Draganov 2015 722","aelis_scythia.draganov.2015.722","-188","-180","Aelis of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Pan coiffée d'une couronne de vigne","","Epi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.105-18.297-303","Kanites of Scythia Thrace Draganov 2015 105-18; 297-303","kanites_scythia.draganov.2015.105-18.297-303","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Apollon laurée","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.999-1024","Sariakes of Scythia Thrace Draganov 2015 999-1024","sariakes_scythia.draganov.2015.999-1024","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Héraclès barbue coiffée d'une taenia","","Arc dans un goryte","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.1062-84","Sariakes of Scythia Thrace Draganov 2015 1062-84","sariakes_scythia.draganov.2015.1062-84","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Casque à cimier avec garde-joues","","Etoile à huit rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.214-23","Kanites of Scythia Thrace Draganov 2015 214-23","kanites_scythia.draganov.2015.214-23","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Hermès coiffée d'un pétase","","Caducée et palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.824-49","Sariakes of Scythia Thrace Draganov 2015 824-49","sariakes_scythia.draganov.2015.824-49","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Apollon laurée","","Arc dans un goryte","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aelis_scythia.draganov.2015.688-709.751-2","Aelis of Scythia Thrace Draganov 2015 688-709; 751-2","aelis_scythia.draganov.2015.688-709.751-2","-188","-180","Aelis of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Hélios radiée de face","","Deux étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aelis_scythia.draganov.2015.687.710-21","Aelis of Scythia Thrace Draganov 2015 687; 710-21","aelis_scythia.draganov.2015.687.710-21","-188","-180","Aelis of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Pan coiffée d'une couronne de vigne","","Massue et épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.scilurus_scythia.netchitailo.1996.567-9","Scilurus of Scythia Olbia Netchitailo 1996 557-60","olbia_city.scilurus_scythia.netchitailo.1996.567-9","-130","-113","Scilurus||Scythie Mineure","","","","Bronze","Olbia du Pont","Thrace","Scythie Mineure","","Tête d'Apollon laurée","","Cithare","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acrosas_scythia.draganov.2015.466-83","Acrosas Thrace Draganov 2015 466-83","acrosas_scythia.draganov.2015.466-83","-195","-190","Acrosas||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Héraclès imberbe","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.scilurus_scythia.netchitailo.1996.557-60","Scilurus of Scythia Olbia Netchitailo 1996 557-60","olbia_city.scilurus_scythia.netchitailo.1996.557-60","-130","-113","Scilurus||Scythie Mineure","","","","Bronze","Olbia du Pont","Thrace","Scythie Mineure","","Tête barbue de Scilouros","","Arc dans un goryte encadré d'un épi de céréale et d'une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanousas_scythia.draganov.2015.46-52","Tanousas of Scythia Thrace Draganov 2015 46-52","tanousas_scythia.draganov.2015.46-52","-218","-210","Tanousas of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Bustes accolés des Dioscures coiffés de pilei laurés","","Deux têtes de cheval accolées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/charaspes_scythia.draganov.2015.564-71","Charaspes of Scythia Thrace Draganov 2015 564-71","charaspes_scythia.draganov.2015.564-71","-190","-188","Charaspes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Déméter voilée et coiffée d'une couronne de céréale","","Deux épis de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ateas_scythia.draganov.2015.17-39","Ateas of Scythia Thrace Draganov 2015 17-39","ateas_scythia.draganov.2015.17-39","-360","-339","Ateas||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Dionysos coiffée d'une couronne de vigne","","Cavalier scythe au galop, un goryte suspendu à sa ceinture","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.140-59.224-31","Kanites of Scythia Thrace Draganov 2015 140-59; 224-31","kanites_scythia.draganov.2015.140-59.224-31","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Déméter voilée et coiffée d'une couronne de céréale","","Torche et épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.99-104","Kanites of Scythia Thrace Draganov 2015 99-104","kanites_scythia.draganov.2015.99-104","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Zeus diadémée","","Corne d'abondance","2023-11-29T11:08:31Z"
