"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_light_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II light tetrobols","alexander_i_macedon_raymond_1953_ii_light_tetrobols","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse standing","","Crested helmet in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_macedonia.lorber_2000_7-9","Aegae, Macedon Lorber 2000 Issue 7-9","aegae_macedonia.lorber_2000_7-9","-480","-470","","","","","Silver","Aegae, Macedon","Macedon","","","Goat, head turned back","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_heavy_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III heavy tetrobols","alexander_i_macedon_raymond_1953_iii_heavy_tetrobols","-460","-451","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Forepart of a lion in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_fraction_e","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV fraction e","perdiccas_ii_macedon_raymond_1953_fraction_e","-451","-413","Perdiccas II of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse tethered to ring","","Forepart of a lion in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_fraction_f","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV fraction f","perdiccas_ii_macedon_raymond_1953_fraction_f","-451","-413","Perdiccas II of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Head of Heracles bearded wearing lion-skin headdress","","Bow and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_macedonia.lorber_2000_10-19","Aegae, Macedon Lorber 2000 Issues 10-19","aegae_macedonia.lorber_2000_10-19","-490","-470","","","","","Silver","Aegae, Macedon","Macedon","","","Goat, head turned back","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_tetradrachms","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II tetradrachms","alexander_i_macedon_raymond_1953_ii_tetradrachms","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Forepart of a goat in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.7","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 7","archelaus_i_macedon_westermark_1989_pl.69.7","-413","-399","Archelaus I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Wolf head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_iv_heavy_tetrobols","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV heavy tetrobols","perdiccas_ii_macedon_raymond_1953_iv_heavy_tetrobols","-451","-413","Perdiccas II of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Forepart of a lion in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_heavy_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I heavy tetrobols","alexander_i_macedon_raymond_1953_i_heavy_tetrobols","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Forepart of a lion in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_octadrachms","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II octadrachms","alexander_i_macedon_raymond_1953_ii_octadrachms","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse and attendant wearing chlamys (cloak) and petasos (round hat with wide brim), holding reins and two spears","","Legend around four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_fraction_d","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I fraction d","alexander_i_macedon_raymond_1953_i_fraction_d","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Forepart of horse","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_fraction_b","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I fraction b","alexander_i_macedon_raymond_1953_i_fraction_b","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse trotting","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_fraction_e","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II fraction e","alexander_i_macedon_raymond_1953_ii_fraction_e","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Forepart of horse in dotted circle","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_kremydi_1999_1-2","Alexander I of Macedon Aegae, Macedon Kremydi 1999 1-2","alexander_i_macedon_kremydi_1999_1-2","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Four-part linear square with caduceus in one half, in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_octobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II octobols","alexander_i_macedon_raymond_1953_ii_octobols","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse and attendant wearing chlamys (cloak) and petasos (round hat with wide brim), holding reins and two spears","","Legend around four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.3-4","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 3-4","archelaus_i_macedon_westermark_1989_pl.69.3-4","-413","-399","Archelaus I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse galloping or walking","","Crested helmet in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_macedonia.lorber_2000_1-6","Aegae, Macedon Lorber 2000 Issues 1-6","aegae_macedonia.lorber_2000_1-6","-490","-480","","","","","Silver","Aegae, Macedon","Macedon","","","Goat, head turned back","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_fraction_d","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II fraction d","alexander_i_macedon_raymond_1953_ii_fraction_d","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Male head wearing a petasos (round hat with wide brim) in dotted circle","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_p.310.b2.c3","Archelaus I of Macedon Aegae, Macedon Westermark 1989 P. 310, B2 and C3","archelaus_i_macedon_westermark_1989_p.310.b2.c3","-413","-399","Archelaus I of Macedon","","","","Bronze","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Lion scalp facing","","Forepart of a wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_fraction_a","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I fraction a","alexander_i_macedon_raymond_1953_i_fraction_a","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse head bridled","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_fraction_g","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV fraction g","perdiccas_ii_macedon_raymond_1953_fraction_g","-451","-413","Perdiccas II of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Forepart of horse","","Forepart of a wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_fraction_e","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I fraction e","alexander_i_macedon_raymond_1953_i_fraction_e","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse head bridled","","Goat head in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.6","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 6","archelaus_i_macedon_westermark_1989_pl.69.6","-413","-399","Archelaus I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Head of Heracles bearded wearing lion-skin headdress","","Forepart of a wolf devouring prey","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.8","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 8","archelaus_i_macedon_westermark_1989_pl.69.8","-413","-399","Archelaus I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_fraction_c","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III fraction c","alexander_i_macedon_raymond_1953_iii_fraction_c","-460","-451","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Forepart of horse in linear circle","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_fraction_c","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I fraction c","alexander_i_macedon_raymond_1953_i_fraction_c","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse standing","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_iv_light_tetrobols","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV light tetrobols","perdiccas_ii_macedon_raymond_1953_iv_light_tetrobols","-451","-413","Perdiccas II of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse standing or moving","","Crested helmet in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_macedonia.cng.321.22","Aegae, Macedon CNG Electronic 321 (2014) Lot 22","aegae_macedonia.cng.321.22","-485","-470","","","","","Silver","Aegae, Macedon","Macedon","","","Goat head","","Four-part incuse square","2023-11-29T11:08:31Z"
