"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/sardes_babelon_1893_167","Sardis Babelon 1893 167","sardes_babelon_1893_167","-420","-400","","","","","Silver","Sardis","Lydia","","","Head of a satrap wearing a cap","","The great king kneeling wearing the kydaris (crenellated crown) and kandys (Persian tunic) holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.11","Sardis Hochard 2020 4.11","sardes_hochard_2020_4.11","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Artemis","","Athena dressed in a chiton (tunic) holding a Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_babelon_1910_74-80","Sardis Babelon 1910 74-80","sardes_babelon_1910_74-80","-360","-340","","","","","Silver","Sardis","Lydia","","","Persian Great king kneeling wearing Persian kydaris (serrated crown) and Persian kandys (Persian tunic), holding a bow and a spear","","Map of the Sardis region","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_b_au","Sardis Carradice 1987 Croeseid B","sardes_carradice_1987_croeseid_b_au","-546","-510","","","","","Gold","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_15","Sardis Kleiner and Noe 1977 15","sardes_kleiner_noe_1977_15","-135","-129","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_17a","Sardis Kleiner and Noe 1977 17a","sardes_kleiner_noe_1977_17a","-129","-128","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Zeus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_16","Sardis Kleiner and Noe 1977 16","sardes_kleiner_noe_1977_16","-135","-129","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Apollo","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_light_au","Sardis Carradice 1987 Croeseid A light","sardes_carradice_1987_croeseid_a_light_au","-560","-546","","","","","Gold","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_12","Sardis Kleiner and Noe 1977 12","sardes_kleiner_noe_1977_12","-150","-135","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, scallop shell?","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_light_ar","Sardis Carradice 1987 Croeseid A light","sardes_carradice_1987_croeseid_a_light_ar","-560","-546","","","","","Silver","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_17b","Sardis Kleiner and Noe 1977 17b","sardes_kleiner_noe_1977_17b","-135","-129","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, Zeus and serpent coil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_18","Sardis Kleiner and Noe 1977 18","sardes_kleiner_noe_1977_18","-129","-128","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, eagle on thunderbolt and female figure with polos (cylindrical crown)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_i_siglos","Sardis Carradice 1987 Type I siglos","sardes_carradice_1987_type_i_siglos","-510","-486","","","","","Silver","Sardis","Lydia","","","Upper half of the Persian Great King, bearded wearing a kidaris (serrated crown) and kandys (Persian tunic), holding a bow","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.8.1829-33","Sardis Hochard 2020 4.8.1829-33","sardes_hochard_2020_4.8.1829-33","-200","-30","","","","","Bronze","Sardis","Lydia","","","Head of Dionysus wearing a diadem","","Demeter, draped holding a sceptre surmounted by a torch, and a corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_1_didrachms","Sardis Kleiner and Noe 1977 1 didrachms","sardes_kleiner_noe_1977_1_didrachms","-166","-160","","","","","Silver","Sardis","Lydia","","","Club and lion skin in an ivy wreath","","Bunch of grapes on a vine leaf; in the lower field, a thyrsus (sceptre surmounted by a pine cone decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_4","Sardis Kleiner and Noe 1977 4","sardes_kleiner_noe_1977_4","-166","-160","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, wing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_6","Sardis Kleiner and Noe 1977 6","sardes_kleiner_noe_1977_6","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, sword in sheath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_9","Sardis Kleiner and Noe 1977 9","sardes_kleiner_noe_1977_9","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.9.1837-57","Sardis Hochard 2020 4.9.1837-57","sardes_hochard_2020_4.9.1837-57","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Heracles wearing a laurel wreath and lion’s skin","","Apollo three-quarters facing, naked, holding a bird (?) and a lyre (?); all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_14","Sardis Kleiner and Noe 1977 14","sardes_kleiner_noe_1977_14","-150","-135","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, snake on omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_bmc_ionia_p.324.7","Sardis BMC Ionia p. 324, no. 7","sardes_bmc_ionia_p.324.7","-360","-340","","","","","Bronze","Sardis","Lydia","","","Persian Great king kneeling wearing Persian kydaris (serrated crown) and Persian kandys (Persian tunic), drawing a bow","","Map of the Sardis region","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iv_late_siglos","Sardis Carradice 1987 Type IV late siglos","sardes_carradice_1987_type_iv_late_siglos","-410","-360","","","","","Silver","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iv_late_daric","Sardis Carradice 1987 Type IV late daric","sardes_carradice_1987_type_iv_late_daric","-410","-360","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.8.1827","Sardis Hochard 2020 4.8.1827","sardes_hochard_2020_4.8.1827","-200","-30","","","","","Bronze","Sardis","Lydia","","","Head of Dionysus wearing a vine wreath","","Forepart of lion roaring","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.9.1835-6","Sardis Hochard 2020 4.9.1835-6","sardes_hochard_2020_4.9.1835-6","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Heracles wearing a laurel wreath and lion’s skin","","Apollo three-quarters facing, naked, holding a bird (?) and a lyre (?); all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_10","Sardis Kleiner and Noe 1977 10","sardes_kleiner_noe_1977_10","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.10","Sardis Hochard 2020 4.1","sardes_hochard_2020_4.10","-200","-30","","","","","Bronze","Sardis","Lydia","","","Head of Apollo wearing a laurel wreath","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.7","Sardis Hochard 2020 4.7","sardes_hochard_2020_4.7","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Cybele wearing a turreted crown","","Zeus Lydios, draped and wearing a laurel wreath, holding an eagle and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_2","Sardis Kleiner and Noe 1977 2","sardes_kleiner_noe_1977_2","-166","-160","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_ii_siglos","Sardis Carradice 1987 Type II siglos","sardes_carradice_1987_type_ii_siglos","-510","-486","","","","","Silver","Sardis","Lydia","","","Persian Great King kneeling bearded wearing a serrated wreath and wearing Persian kandys (Persian tunic), bending a bow; on his back, a quiver","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.9.1858-9","Sardis Hochard 2020 4.9.1858-9","sardes_hochard_2020_4.9.1858-9","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Heracles wearing a laurel wreath and lion’s skin","","Lion; in the upper field, a bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_8","Sardis Kleiner and Noe 1977 8","sardes_kleiner_noe_1977_8","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_bodzek_2011_pl.9.9-10","Sardis Bodzek 2011 pl. 9.9-10","sardes_bodzek_2011_pl.9.9-10","-340","-330","","","","","Silver","Sardis","Lydia","","","Persian Great king kneeling wearing Persian kydaris (serrated crown) and Persian kandys (Persian tunic), bending a bow","","Horseman wearing a satrapal cap and a tunic, brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.1-6","Sardis Hochard 2020 4.1-6","sardes_hochard_2020_4.1-6","-130","-112","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiia_siglos","Sardis Carradice 1987 Type IIIa siglos","sardes_carradice_1987_type_iiia_siglos","-510","-486","","","","","Silver","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_heavy_au","Sardis Carradice 1987 Croeseid A heavy","sardes_carradice_1987_croeseid_a_heavy_au","-560","-546","","","","","Gold","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_1","Sardis Kleiner and Noe 1977 1","sardes_kleiner_noe_1977_1","-166","-160","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiib_late_siglos","Sardis Carradice 1987 Type IIIb late siglos","sardes_carradice_1987_type_iiib_late_siglos","-410","-360","","","","","Silver","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_13","Sardis Kleiner and Noe 1977 13","sardes_kleiner_noe_1977_13","-150","-135","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, filleted thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_duyrat_p172_7","Orontas Sardis Duyrat 2016 p. 172, no. 7","sardes_duyrat_p172_7","-360","-350","Orontas","","","","Silver","Sardis","Lydia","Achaemenid Empire","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Irregular rectangular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_3","Sardis Kleiner and Noe 1977 3","sardes_kleiner_noe_1977_3","-166","-160","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiib_late_daric","Sardis Carradice 1987 Type IIIb late daric","sardes_carradice_1987_type_iiib_late_daric","-410","-360","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_ii_daric","Sardis Carradice 1987 Type II daric","sardes_carradice_1987_type_ii_daric","-510","-486","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding out a bow before him; at his back, a quiver","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_bmc_ionia_p.324.8-9","Sardis BMC Ionia p. 324, no. 8-9","sardes_bmc_ionia_p.324.8-9","-360","-340","","","","","Bronze","Sardis","Lydia","","","Persian Great king kneeling wearing Persian kydaris (serrated crown) and Persian kandys (Persian tunic), running with bow and spear","","Map of the Sardis region","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiia_daric","Sardis Carradice 1987 Type IIIa daric","sardes_carradice_1987_type_iiia_daric","-510","-485","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiib_early_siglos","Sardis Carradice 1987 Type IIIb early siglos","sardes_carradice_1987_type_iiib_early_siglos","-485","-475","","","","","Silver","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_1.1814","Sardis Hochard 2020 1.1814","sardes_hochard_2020_1.1814","-170","-150","","","","","Silver","Sardis","Lydia","","","Head of Heracles wearing a lion's skin","","Zeus Lydios, draped and wearing a laurel wreath, holding an eagle and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.9.1834","Sardis Hochard 2020 4.9.1834","sardes_hochard_2020_4.9.1834","-200","-30","","","","","Bronze","Sardis","Lydia","","","Head of Heracles wearing a lion's skin","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.8.1828","Sardis Hochard 2020 4.8.1828","sardes_hochard_2020_4.8.1828","-200","-30","","","","","Bronze","Sardis","Lydia","","","Head of Dionysus wearing a vine wreath","","Panther with horns, head facing","2023-11-29T11:08:31Z"
