"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2313-2318","Locri Epizephyrii Historia Nummorum Italy 2313-2318","locri_epizephyrii.hn_italy.2313-2318","-400","-300","","","","","Argent","Locres","Bruttium","","","Aigle volant tenant un lièvre dans ses serres","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2398","Locri Epizephyrii Historia Nummorum Italy 2398","locri_epizephyrii.hn_italy.2398","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien et d'une couronne de laurier","","Aigle sur un foudre, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2415-2420","Locri Epizephyrii Historia Nummorum Italy 2415-2420","locri_epizephyrii.hn_italy.2415-2420","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Héraclès, coiffée d'une peau de lion","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2422","Locri Epizephyrii Historia Nummorum Italy 2422","locri_epizephyrii.hn_italy.2422","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Corne d'abondance entourée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2345-2346","Locri Epizephyrii Historia Nummorum Italy 2345-2346","locri_epizephyrii.hn_italy.2345-2346","-325","-275","","","","","Or","Locres","Bruttium","","","Tête d'aigle à gauche","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2353","Locri Epizephyrii Historia Nummorum Italy 2353","locri_epizephyrii.hn_italy.2353","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Apollon","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2347-2351","Locri Epizephyrii Historia Nummorum Italy 2347-2351","locri_epizephyrii.hn_italy.2347-2351","-275","-250","","","","","Argent","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Pistis debout, couronnant Rome assise, la main sur un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2312","Locri Epizephyrii Historia Nummorum Italy 2312","locri_epizephyrii.hn_italy.2312","-400","-300","","","","","Argent","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle debout, ailes fermées, dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2407","Locri Epizephyrii Historia Nummorum Italy 2407","locri_epizephyrii.hn_italy.2407","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Aigle sur un foudre, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2352","Locri Epizephyrii Historia Nummorum Italy 2352","locri_epizephyrii.hn_italy.2352","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête de Zeus, coiffée d'un bandeau ou d'une couronne de laurier","","Aigle sur un rocher, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2371-2375","Locri Epizephyrii Historia Nummorum Italy 2371-2375","locri_epizephyrii.hn_italy.2371-2375","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête de Perséphone","","Aigle sur un foudre, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2384-2397","Locri Epizephyrii Historia Nummorum Italy 2384-2397","locri_epizephyrii.hn_italy.2384-2397","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_6-7","Pyrrhus Locri Epizephyrii BMC Pyrrhus 6-7","pyrrhus.bmc_6-7","-278","-275","Pyrrhus Ier||Épire","","","","Argent","Locres","Bruttium","Épire","","Tête de Zeus, coiffée d'une couronne de chêne","","Dioné assise sur un trône, tenant un sceptre et un voile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2329","Locri Epizephyrii Historia Nummorum Italy 2329","locri_epizephyrii.hn_italy.2329","-400","-300","","","","","Argent","Locres","Bruttium","","","Tête d'aigle retournée, ailes ouvertes","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2319-2323","Locri Epizephyrii Historia Nummorum Italy 2319-2323","locri_epizephyrii.hn_italy.2319-2323","-400","-300","","","","","Argent","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle volant, tenant un lièvre dans ses serres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2421","Locri Epizephyrii Historia Nummorum Italy 2421","locri_epizephyrii.hn_italy.2421","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête féminine (Héra ?), voilée, coiffée d'un polos","","Aigle debout sur une branche de laurier, ailes fermées ; dans le champ, casque à cimier ; dans une couronne","2023-11-29T11:08:31Z"
