"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xviii.3","Philistia Gitler and Tal 2006 4.5.XVIII.3","philistia.gitler_tal.2006.4.5.xviii.3","-450","-331","","","","","Argent","","Philistie","","","Tête masculine, barbue avec coiffure orientale","","Deux visages d'un même monstre (Bès ?) opposés verticalement, la bouche en commun","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.babelon_1932.627","Scotussa Babelon 1932 627","scotussa.babelon_1932.627","-400","-380","","","","","Argent","Scotussa","Thessalie","","","Tête d'Héraclès","","Protomé de cheval paissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.xii","Acarnanian League Leucas Dany 1999 Type XII","acarnanian_league.leucas.dany_1999.xii","-200","-180","Acarnanian League","","","","Argent","Leucas","Acarnanie","","","Têtes géminées d'un taureau androcéphale (Achéloüs) et de Kallirhoë","","Apollon assis sur un trône, tenant un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.13","Cos Stefanaki 2012 6.13","cos_stefanaki_2012_6.13","-345","-330","","","","","Argent","Cos","Islands off Caria","","","Tête d'Héraclès, coiffée d'une peau de lion","","Tête de Déméter, coiffée d'une voile.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hermione.grandjean_1990.1a-1b.2a_3a.4a.5.8-9a","Hermione Grandjean 1990 Emissions 1a-1b; 2a; 3a; 4a; 5; 8-9a","hermione.grandjean_1990.1a-1b.2a_3a.4a.5.8-9a","-360","-325","","","","","Argent","Hermione","Argolis","","","Tête de Déméter, coiffée d'une couronne d'épis","","Légende dans une couronne d'épis de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.88-104","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 88-104","syracuse_fischer-bossert_2017_iii.88-104","-399","-387","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse de trois-quarts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1756","Sybaris Historia Nummorum Italy 1756","sybaris.hn_italy.1756","-400","-400","","","","","Argent","Sybaris","Lucania","","","Cavalier coiffé d'un pétase, main levée","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1247-1251","Catana SNG ANS 1247-1251","catana.sng_ans_3.1247-1251","-445","-435","","","","","Argent","Catana","Sicile","","","Quadrige au pas","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_5","Sardis Kleiner and Noe 1977 5","sardes_kleiner_noe_1977_5","-160","-150","","","","","Argent","Sardes","Lydie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.13-20","Argos BMC Argos 13-20","argos.bmc_peloponnesos.13-20","-440","-420","","","","","Argent","Argos","Argolis","","","Protomé de loup tenu en respect et lettres ou symbole","","Α dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_1-2_6-14_21-24","Rhaucus Svoronos 1890 (1972) 1-2, 6-14, 21-24","rhaucus_svoronos_1890_1-2_6-14_21-24","-330","-270","","","","","Argent","Rhaucus","Crète","","","Poséidon debout","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.x.tetrobols","Damastium May 1939 Group X tetrobols","damastium.may_1939.x.tetrobols","-330","-320","","","","","Argent","Damastium","Illyrie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Pioche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_57-68","Panormus Jenkins 1971 57-68","panormos.jenkins.1971.tetradrachm_57-68","-340","-320","","","","","Argent","Panormus","Sicile","","","Quadrige galopant couronné par une Nikè (Victoire)","","Tête féminine (Aréthuse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1313","Thebes Babelon 1907 1313","thebes.babelon_1907.1313","-525","-480","","","","","Argent","Thèbes","Boeotia","","","Demi-bouclier béotien","","Carré creux divisé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.hoover_2011.244","Sicyon Hoover 2011 244","sicyon.hoover_2011.244","-450","-425","","","","","Argent","Sicyone","Sicyonia","","","Colombe volant","","Colombe, les ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.354-5","Tanagra Babelon 1914 354-355","tanagra.babelon_1914.354-5","-390","-350","","","","","Argent","Tanagra","Boeotia","","","Bouclier béotien","","Proue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.pallantium.benner_2008.1-4","Achaean League Pallantium Benner 2008 Pallantion 1-4","achaean_league.pallantium.benner_2008.1-4","-88","-30","Ligue achéenne","","","","Argent","Pallantium","Arcadia","","","Tête de Zeus, coiffée d'une couronne de laurier","","Monogramme et trident dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_162.164-8.170-2","Aretas IV of Nabataea Petra Barkay 2019 162, 164-8, 170-2","petra_arabia_aretas_iv_barkay_2019_162.164-8.170-2","-9","40","Arétas IV||Shaqilath, Queen of Nabataea","","","","Argent","Pétra","Arabia Petraea","Royaume nabatéen","","Tête d'Arétas IV, coiffée d'une couronne de laurier","","Buste de Shaqilath drapé et voilé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.3-6","Cleitor BMC Cleitor 3-6","cleitor.bmc_peloponnesos.3-6","-330","-260","","","","","Argent","Cleitor","Arcadia","","","Tête d'Hélios de face, coiffée d'une couronne radiée","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.c.18","Antiocheia ad Maeandrum Thonemann 2019 Group C.18","antiocheia_ad_maeandrum_thonemann_2019.c.18","-90","-60","","","","","Argent","Antiocheia ad Maeandrum","Carie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle debout sur une méandre ; le tout dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_v","T. Ampius, governor of Asia Ephesus Metcalf 2017 V","ephesus_metcalf_2017_v","-58","-57","T. Ampius, governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Trépied entre deux serpents enlacés ; au-dessus, Apollon tenant une branche, appuyé sur une colonne ; à côté, grande torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_ashton_1999_9-41","Caria Ashton 1999 9-41","undetermined_caria_ashton_1999_9-41","-360","-350","","","","","Argent","","Carie","","","Tête d'Hélios à gauche; au second plan, un disque solaire.","","Rose entre deux boutons.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.132-133","Samaria Meshorer and Qedar 1999 132-133","samaria.meshorer_qedar.1999.132-133","-372","-332","","","","","Argent","Samaria","Samarie","","","Roi perse tenant deux lions par la crinière","","Lion attaquant un taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.z.obb.17.obe.3","Massalia Feugère, Py 2011 OBA.Z, OBB.17, OBE.3","massalia_py_feugere_2011_oba.z.obb.17.obe.3","-525","-450","","","","","Argent","Marseille","Gaule","","","Oiseau","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_20","Aphrodisias, Caria MacDonald 1992 20","aphrodisias_caria_macdonald_1992_20","-100","-30","","","","","Argent","Aphrodisias||Plarasa","Carie","","","Buste d'Aphrodite, coiffée d'un voile et d'une stéphanè (couronne)","","Aigle sur un foudre, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ichnae.wartenberg_2015.3","Ichnae Wartenberg 2015 Issue 3","ichnae.wartenberg_2015.3","-500","-475","","","","","Argent","Ichnae","Macédoine grecque","","","Personnage masculin coiffé d'un pétase guidant deux bœufs","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1015-1019","Taras Historia Nummorum Italy 1015-19","taras.hn_italy.1015-1019","-280","-272","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque orné de Scylla brandissant une pierre","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.446-8","Olbia Anokhin 2011 446-8","olbia_city.anokhin.2011.446-8","-210","-200","","","","","Argent","Olbia du Pont","Danubian District: Sarmatia","","","Tête de Déméter coiffée d'une couronne de céréale de face","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jna_lycia_hoff_2017_m148","Jna Lycia Hoff 2017 M148","jna_lycia_hoff_2017_m148","-480","-460","Jna","","","","Argent","","Lycie","Empire achéménide","","Cheval ailé au galop","","Triskèle dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_830-846","Cnossus Carrier 2017 830-846","cnossus_carrier_2017_830-846","-310","-290","","","","","Argent","Cnossus","Crète","","","Tête d'Apollon","","Labyrinthe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berge_smith_1999_9","Berge Smith 1999 Group 9","berge_smith_1999_9","-525","-480","","","","","Argent","Berge","Macédoine grecque","","","Satyre ithyphallique et nymphe","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_babelon_1910_725","Arsames, satrap of Cilicia Soli (Pompeiopolis) Babelon 1910 725","soli-pompeiopolis_babelon_1910_725","-330","-323","Arsamès","","","","Argent","Soles","Cilicie","Empire achéménide","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, drapé et orné d'un collier","","Baaltars assis sur un trône orné, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, cornée et grappe de raisin ; sous le trône, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xi","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XI","laodiceia_ad_lycum_metcalf_2017_xi","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés; dans le champ gauche, ΛΑΟ ; dans le champ droit, caducée ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_iii_40","Coressus Sheedy 2006 Series III, 40","coressia_sheedy_2006_iii_40","-480","-470","","","","","Argent","Korésia","Ceos","","","Seiche et dauphin","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.2.e","Tyre Elayi 2009 III.1.2.e","tyre.elayi.2009.iii.1.2.e","","","","","","","Argent","Tyr","Phénicie","","","Dauphin","","Tête de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.ba.oba.t-ta.obb.19.obb.32","Massalia Feugère, Py 2011 OBA.Ba, OBA.T-Ta, OBB.19, OBB.32","massalia_py_feugere_2011_oba.ba.oba.t-ta.obb.19.obb.32","-525","-470","","","","","Argent","Marseille","Gaule","","","Tête de lion","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.issue2","Morgantina Erim 1989 issue2","morgantina.erim_1989.issue2","-370","-350","","","","","Argent","Murgantia","Sicile","","","Tête d'Aréthuse, coiffées de roseaux","","Quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xvii","Apamea in Phrygia Kleiner 1979 XVII","apamea_phrygiae_kleiner_1979_xvii","-100","-67","","","","","Argent","Apamée Kibotos","Phrygie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; dans le champ gauche, ΑΠΑ; dans le champ droit, deux flûtes.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.101-108","Tigranes II of Armenia Artaxata Kovacs 2016 101-108","tigranes_ii_armenia.artaxata.kovacs.2016.101-108","-65","-56","Tigrane II d'Arménie","","","","Argent","Artaxata","Armenia","royaume d'Arménie","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all within border","","Tyche seated on the bank of a river; at her feet, river god Araxes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2042","Caulonia Historia Nummorum Italy 2042","caulonia.hn_italy.2042","-500","-480","","","","","Argent","Caulonia","Bruttium","","","Triskèle","","Trois globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.gitler_tal.2006.7","Samaria Gitler and Tal 2012 7","samaria.gitler_tal.2006.7","-400","-300","","","","","Argent","Samaria","Samarie","","","Roi perse agenouillé avec arc et lance","","Protomè (avant-train) d'animal ailé accroupi avec une tête masculine barbue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ar.v","Teos Kinns 1980 Period II, AR V","teos_kinns_1980_ii.ar.v","-320","-310","","","","","Argent","Téos","Ionie","","","Griffon courant.","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynasts_soli-pompeiopolis_babelon_1910_535-9","Soli (Pompeiopolis) Babelon 1910 535-9","cilician_dynasts_soli-pompeiopolis_babelon_1910_535-9","-440","-420","","","","","Argent","Soles","Cilicie","","","Archer nu, coiffé d'une tiare conique, agenouillé, examinant une flèche","","Raisins dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2251","Mytilene Babelon 1910 2251","mytilene_babelon_1910_2251","-350","-300","","","","","Argent","Mytilène","Lesbos","","","Lyre à sept cordes.","","Lyre à sept cordes; dans un carré linéaire.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1840","Thurium Historia Nummorum Italy 1840","thurium.hn_italy.1840","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lysias_kleiner_noe_1977_p79_6","Lysias Kleiner and Noe 1977 p. 79, 6","lysias_kleiner_noe_1977_p79_6","-160","-150","","","","","Argent","Lysias","Phrygie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, épée au fourreau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2127","Croton Historia Nummorum Italy 2127","croton.hn_italy.2127","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_7","Aphrodisias, Caria MacDonald 1992 7","aphrodisias_caria_macdonald_1992_7","-100","-30","","","","","Argent","Aphrodisias||Plarasa","Carie","","","Buste d'Aphrodite, coiffée d'un voile et d'une stéphanè (couronne)","","Aigle sur un foudre, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/posidium_alischan_1898_p.124","Posideion, Syria Alischan 1898 p. 124","posidium_alischan_1898_p.124","-360","-330","","","","","Argent","Posideion, Syria","Seleucis and Pieria","","","Tête masculine, barbue, coiffée d'un bonnet conique","","Baal assis sur une chaise sans dossier, la tête de face, le bas du corps drapé, tenant un sceptre et un sarment de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.12","Philistia Gitler and Tal 2006 4.5.XXVIII.12","philistia.gitler_tal.2006.4.5.xxviii.12","-450","-331","","","","","Argent","","Philistie","","","Tête de lion (?) de face","","Protomè (avant-train) de cerf ; derrière, feuille ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2236","Mytilene Babelon 1910 2236","mytilene_babelon_1910_2236","-479","-400","","","","","Argent","Mytilène","Lesbos","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Tête féminine, coiffée d'un saccos (coiffe en toile); dans un carré creux.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.tegea.williams_1965.period_3","Arcadian League Tegea Williams 1965 Period III","arcadian_league.tegea.williams_1965.period_3","-468","-460","Arcadian League","","","","Argent","Tégée","Arcadia","","","Zeus assis sur un trône, tenant un sceptre et un aigle","","Tête de Callisto, coiffée d'une tainia dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.iii.6-8","Cyrene BMC Cyrene Period I, pl. III, 6-8","cyrene.bmc.pl.iii.6-8","-525","-480","","","","","Argent","Cyrène","Cyrénaïque","","","Plant de silphium","","Gazelle devant un plant de silphium et un fruit","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sinope.waddington.1925.48","Sinope Waddington 1925 48","sinope.waddington.1925.48","-320","-200","","","","","Argent","Sinop","Paphlagonie","","","Tête de Sinope à gauche, coiffée d'une couronne de tours.","","Poséidon assis sur un trône, torse nu, tenant un dauphin et un trident.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_12","Apamea in Phrygia Kleiner and Noe 1977 12","apamea_phrygiae_kleiner_noe_1977_12","-160","-150","","","","","Argent","Apamée Kibotos","Phrygie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1068","Taras Historia Nummorum Italy 1068","taras.hn_italy.1068","-280","-228","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque attique orné de Scylla","","Héraclès enfant avec des serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/datames_satrap_tarsus_babelon_1910_608","Tarkumuwa, satrap of Cilicia Tarsus Babelon 1910 608","datames_satrap_tarsus_babelon_1910_608","-373","-368","Tarkumuwa, satrap of Cilicia","","","","Argent","Tarse","Cilicie","Empire achéménide","","Buste d'Aphrodite, coiffée d'un chignon et d'une sphendonè (bandelette), parée de boucles d'oreilles et d'un collier.","","Buste d'Arès à droite, barbu, coiffé d'un casque attique à cimier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/barce.teuchira.bmc.pl.xxxvii.20-2","Barce BMC 'Alliance' coins Period II, pl. XXXVII, 20-2","barce.teuchira.bmc.pl.xxxvii.20-2","-450","-400","","","","","Argent","Barce||Teucheira","Cyrénaïque","","","Plant de silphium","","Tête de Zeus Ammon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.b","Antiocheia ad Maeandrum Thonemann 2019 Group B","antiocheia_ad_maeandrum_thonemann_2019.b","-90","-60","","","","","Argent","Antiocheia ad Maeandrum","Carie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle debout sur un foudre; tout dans un méandre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bcd_peloponnesos.1677","Psophis Leu 96 (2006, BCD) 1677","psophis.bcd_peloponnesos.1677","-455","-445","","","","","Argent","Psophis","Arcadia","","","Biche de Cérynie courant","","Poisson nageant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcis.picard_1979.i.i.5-7_11.hemidrachm","Chalcis Picard 1979 Series I group I issue 5-7_11 hemidrachm","chalcis.picard_1979.i.i.5-7_11.hemidrachm","-338","-308","","","","","Argent","Chalcis","Eubée","","","Tête de nymphe (Chalcis)","","Aigle volant tenant un lièvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1125","Poseidonia Historia Nummorum Italy 1125","poseidonia.hn_italy.1125","-445","-420","","","","","Argent","Paestum","Lucania","","","Protomè (avant-train) de taureau","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2492","Rhegium Historia Nummorum Italy 2492","rhegium.hn_italy.2492","-425","-420","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Branche d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_21_didrachm","Apamea in Phrygia Kleiner and Noe 1977 21, didrachm","apamea_phrygiae_kleiner_noe_1977_21_didrachm","-150","-145","","","","","Argent","Apamée Kibotos","Phrygie","","","Massue surmontée d'une peau de lion, dans une couronne de vigne","","Grappe de raisin et feuille de vigne ; pileus (bonnet) surmonté d'une étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.7","Philistia Gitler and Tal 2006 4.5..XIX.7","philistia.gitler_tal.2006.4.5.xix.7","-450","-331","","","","","Argent","","Philistie","","","Tête","","Tête de lionne de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.54_64-65","Leontini Boehringer 1998 54_64-65","leontini.boehringer_1998.54_64-65","-430","-422","","","","","Argent","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.18","Zacynthus BMC Zacynthus 18","zacynthus.bmc_peloponnesus.18","-456","-405","","","","","Argent","Zakynthos (ville)","Islands off Elis","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Feuille de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.xvii.6-9.pl.xvii.14.pl.xlv.15","Cyrene BMC Cyrene Period III, pl. XVII, 6-9, 14","cyrene.bmc.pl.xvii.6-9.pl.xvii.14.pl.xlv.15","-321","-308","","","","","Argent","Cyrène","Cyrénaïque","","","Tête de Carnéios","","Plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sinope.waddington.1925.52","Sinope Waddington 1925 52","sinope.waddington.1925.52","-320","-200","","","","","Argent","Sinop","Paphlagonie","","","Tête de Sinope, coiffée d'une stéphanè (couronne) décorée et d'un chignon.","","Aigle à droite, les ailes éployées; dans le champ droit, H.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_88","Aretas IV of Nabataea Petra Barkay 2019 88","petra_arabia_aretas_iv_barkay_2019_88","-9","40","Arétas IV||Chuldu of Nabataea","","","","Argent","Pétra","Arabia Petraea","Royaume nabatéen","","Tête d'Auguste, coiffée d'une couronne de laurier","","Buste de Huldu, drapé, coiffé d'une couronne de laurier","2023-11-29T11:08:31Z"
