"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.bmc.29-48","Baalmelek II of Citium Citium BMC Citium 29-48","citium.baalmelek_ii.bmc.29-48","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Héraclès marchant avec un arc et une massue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.bmc.49","Baalmelek II of Citium Citium BMC Citium 49","citium.baalmelek_ii.bmc.49","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Tête d'Héraclès barbue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.bmc.83","Citium BMC Citium 83","citium.bmc.83","-400","-300","","","","","Argent","Larnaca","Chypre","","","Héraclès combattant un lion","","Lion assis avec une patte sur un petit taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.sng_34.1956.14","Baalmelek II of Citium Citium SNG Copenhagen Citium 14","citium.baalmelek_ii.sng_34.1956.14","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Tête d'Héraclès, coiffée d'une peau de lion","","Lion dévorant un cerf ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.babelon.1893.704-705","Melekiathon of Citium Citium Babelon 1893 704-705","citium.baalmelek_ii.babelon.1893.704-705","-392","-361","Melekiathon of Citium","","","","Argent","Larnaca","Chypre","Cition","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf ; derrière, massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.bmc.84","Citium BMC Citium 84","citium.bmc.84","-400","-300","","","","","Argent","Larnaca","Chypre","","","Tête de lion","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_i.bmc.8-9","Baalmelek I of Citium Citium BMC Citium 8-9","citium.baalmelek_i.bmc.8-9","-479","-449","Baalmelek I of Citium","","","","Argent","Larnaca","Chypre","Cition","","Tête d'Héraclès barbue","","Lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.milkyaton.markou.2011.43-187","Poumyathon of Citium Citium Markou 2011 43-187","citium.milkyaton.markou.2011.43-187","-363","-316","Poumyathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.babelon.1893.678-689","Baalmelek II of Citium Citium Babelon 1893 678-689","citium.baalmelek_ii.babelon.1893.678-689","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.milkyaton.markou.2011.12-18","Melekiathon of Citium Citium Markou 2011 12-18","citium.milkyaton.markou.2011.12-18","-392","-362","Melekiathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
