"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.59","Sicilia (Roman province) Sicily Carroccio 2004 59","sicilia_roman_province_carroccio.2004.59","-190","-180","Sicile","","","","Bronze","","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Louve nourrissant Rémus et Romulus sous le ficus ruminalis (figuier)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.337","Hieron II Syracuse Puglisi 2009 337","syracuse.puglisi_2009.337","-269","-263","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cephaloedium.jenkins_1975.3e","Cephaloedium Jenkins 1975 3e","cephaloedium.jenkins_1975.3e","-307","-289","","","","","Argent","Cephaloedium","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.26-27","Agrigentum Puglisi 2009 26-27","agrigentum.puglisi_2009.26-27","-430","-400","","","","","Bronze","Agrigente","Sicile","","","Aigle, tenant une proie","","crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.320","Agathocles of Syracuse Syracuse Puglisi 2009 320","syracuse.puglisi_2009.320","-308","-307","Agathocle de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête d'Héraclès, coiffée d'un diadème","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.254","Panormus Puglisi 2009 254","panormos.puglisi_2009.254","-208","-180","","","","","Bronze","Panormus","Sicile","","","Tête féminine.","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/menaenum.puglisi_2009.179-180","Menaenum Puglisi 2009 179-180","menaenum.puglisi_2009.179-180","-204","-190","","","","","Bronze","Mineo","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.195","Mamertines Messana Puglisi 2009 195","messana.puglisi_2009.195","-264","-241","Mamertin","","","","Bronze","Messana","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, les ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.285-298","Gelon II of Syracuse Syracuse Caltabiano 1997 285-298","syracuse.caltabiano_1997.285-298","-216","-215","Gélon II","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Gélon II, coiffée d'un diadème","","Aigle sur un foudre, les ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.16","Tyndaris Calciati 1983 16","tyndaris.cns_i.16","-230","-170","","","","","Bronze","Tyndaris","Sicile","","","Buste d'Eros ailé","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.358-388","Messana Caltabiano 1993 358-388","messana.caltabiano_1993.358-388","-445","-439","","","","","Argent","Messana","Sicile","","","Muletier assis conduisant un bige de mules","","Lièvre courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.335","Hieron II Syracuse Puglisi 2009 335","syracuse.puglisi_2009.335","-275","-269","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.568-598","Messana Caltabiano 1993 568-598","messana.caltabiano_1993.568-598","-420","-413","","","","","Argent","Messana","Sicile","","","Lièvre courant","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.286-291_362-370","Hieron I of Syracuse Syracuse Boerhinger 1929 286-291_362-370","syracuse.boerhinger_1929.286-291_362-370","-475","-470","Hiéron Ier","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Aréthuse, coiffée d'une taenia perlée","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.371-390","Gela Jenkins 1970 371-390","gela.jenkins_1970.371-390","-440","-430","","","","","Argent","Gela","Sicile","","","Aurige conduisant un bige (char tiré par deux chevaux)","","Protomè (avant-train) de taureau à tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.31","Agrigentum Puglisi 2009 31","agrigentum.puglisi_2009.31","-300","-289","","","","","Bronze","Agrigente","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.441","Himera Hoover 2012 441","himera.hoover_2012_2.441","-480","-470","","","","","Argent","Himera","Sicile","","","Coq","","Osselet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cimissa.hoover_2012_2.656-657","Cimissa Hoover 2012 163","cimissa.hoover_2012_2.656-657","-339","-332","","","","","Argent","Cimissa","Sicile","","","Tête d'Homonoia, coiffée d'une couronne de laurier et d'un diadème","","Autel allumé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hybla_magna.cns_iii.4","Hybla Magna Calciati 1987 4","hybla_magna.cns_iii.4","-190","-186","","","","","Bronze","Hybla Magna","Sicile","","","Tête féminine","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1974.series.1.1-37","Carthaginian Empire Carthage Jenkins 1974 Carthage series 1, 1-37","siculo_punic.jenkins.1974.series.1.1-37","-410","-390","Carthaginian Empire","","","","Argent","Carthage","Sicile","","","Protomè (avant-train) de cheval","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alaesa.cns_ii.14","Alaesa Calciati 1986 14","alaesa.cns_ii.14","-287","-279","","","","","Bronze","Halaesa","Sicile","","","Tête d'Apollon Archagétas, coiffée d'une couronne de laurier","","Torche entre deux épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.633-640","Messana Caltabiano 1993 633-640","messana.caltabiano_1993.633-640","-412","-408","","","","","Argent","Messana","Sicile","","","Lièvre courant","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.361-375","Dionysius I of Syracuse Syracuse SNG ANS 361-375","syracuse.sng_ans_5.361-375","-405","-400","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse, coiffée de roseaux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.101-103","Gela Jenkins 1970 101-103","gela.jenkins_1970.101-103","-490","-475","","","","","Argent","Gela","Sicile","","","Cavalier au galop, coiffé d'un pileus (bonnet), brandissant une lance","","Taureau à tête humaine chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1292","Syracuse Hoover 2012 1292","syracuse.hoover_2012_2.1292","-415","-405","","","","","Or","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque attique","","Carré incus quadripartite avec un cercle incus quadripartite au centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.westermark_jenkins_1980.170-172","Camarina Westermark and Jenkins 1980 170-172","camarina.westermark_jenkins_1980.170-172","-410","-405","","","","","Argent","Camarina","Sicile","","","Tête de Kamarina","","Cygne sur des vagues","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.puglisi_2009.78","Enna Puglisi 2009 78","enna.puglisi_2009.78","-200","-190","","","","","Bronze","Enna","Sicile","","","Buste d'Hermès, coiffé d'un pétase ailé","","Personnage féminin (Déméter ?) assis sur un rocher, tenant une amphore et un épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.sng_aarhus.272","Himera SNG Aarhus 272","himera.sng_aarhus.272","-200","-200","","","","","Bronze","Himera","Sicile","","","Tête d'Héraclès, coiffée d'une coiffe en peau de lion ; massue sur l'épaule","","Trois nymphes debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.sng_ans_3.986-988","Agrigentum SNG ANS 986-988","agrigentum.sng_ans_3.986-988","-460","-446","","","","","Argent","Agrigente","Sicile","","","Aigle, les ailes fermées","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lilybaeum.puglisi_2009.173","Lilybaeum Puglisi 2009 173","lilybaeum.puglisi_2009.173","-208","-180","","","","","Bronze","Lilybaeum","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/menaenum.puglisi_2009.182","Menaenum Puglisi 2009 182","menaenum.puglisi_2009.182","-204","-190","","","","","Bronze","Mineo","Sicile","","","Tête d'Héraclès","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.didrachm_12-13","Panormus Jenkins 1971 12-13","panormos.jenkins.1971.didrachm_12-13","-410","-380","","","","","Argent","Panormus","Sicile","","","Quadrige galopant","","Tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.170","Leontini Puglisi 2009 170","leontini.puglisi_2009.170","-210","-205","","","","","Bronze","Lentini","Sicile","","","Têtes d'Apollon et d'Artémis géminées","","Deux épis d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.365","Syracuse Puglisi 2009 365","syracuse.puglisi_2009.365","-212","-150","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Personnage féminin debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.1","Sicilia (Roman province) Sicily Carroccio 2004 1","sicilia_roman_province_carroccio.2004.1","-214","-212","Sicile","","","","Bronze","","Sicile","","","Dauphin","","Couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aluntium.cns_i.10-11","(H)aluntium Calciati 1983 10-11","aluntium.cns_i.10-11","-230","-180","","","","","Bronze","(H)aluntium","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre, tenant un thyrse.","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_1","Panormus Jenkins 1971 pl.24_1","panormos.jenkins.1971.pl24_1","-400","-300","","","","","Bronze","Panormus","Sicile","","","Tête féminine","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.883-904","Messana Caltabiano 1993 883-904","messana.caltabiano_1993.883-904","-310","-288","","","","","Bronze","Messana","Sicile","","","Tête de Pélorias, coiffée de roseaux","","Victoire sur un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k28","Segesta Hurter 2008 K28","segesta.hurter_2008.k28","-412","-400","","","","","Argent","Ségeste","Sicile","","","Chien courant, dévorant un lièvre","","Tête d'Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_9-19","Pyrrhus Syracuse BMC Pyrrhus 9-19","pyrrhus.bmc_9-19","-278","-275","Pyrrhus Ier||Épire","","","","Argent","Syracuse","Sicile","Épire","","Tête de Perséphone, coiffée d'épis","","Athéna Promachos debout, brandissant une lance et tenant un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetna.boehringer_1968.3","Aetna Boehringer 1968 3","aetna.boehringer_1968.3","-500","-400","","","","","Argent","Aetna","Sicile","","","Langouste","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.sng_ans_4.577","Panormus SNG ANS 577","panormos.sng_ans_4.577","-276","-250","","","","","Or","Panormus","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.d54","Syracuse Burnett 1983 D54","syracuse.burnett_1983.d54","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête de Perséphone, coiffée d'épis","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aluntium.puglisi_2009.60","(H)aluntium Puglisi 2009 60","aluntium.puglisi_2009.60","-208","-204","","","","","Bronze","(H)aluntium","Sicile","","","Tête d'Héraclès","","Massue et un carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.sng_aarhus.271","Himera SNG Aarhus 271","himera.sng_aarhus.271","-200","-200","","","","","Bronze","Himera","Sicile","","","Cavalier monté sur une chèvre soufflant dans une conque","","Nikè (Victoire) volant, tenant un aplustre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.539-540","Gela Jenkins 1970 539-540","gela.jenkins_1970.539-540","-339","-310","","","","","Argent","Gela","Sicile","","","Protomè (avant-train) de taureau à tête masculine","","Epi","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.315","Syracuse SNG ANS 315","syracuse.sng_ans_5.315","-415","-405","","","","","Or","Syracuse","Sicile","","","Tête féminine","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/herbessus.cns_iii.1","Herbessus Calciati 1987 1","herbessus.cns_iii.1","-354","-344","","","","","Bronze","Herbessus","Sicile","","","Tête féminine (Sikélia), coiffée d'une couronne de laurier","","Tête de dieu-fleuve, barbue, coiffée de roseaux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.puglisi_2009.97","Gela Puglisi 2009 97","gela.puglisi_2009.97","-339","-310","","","","","Bronze","Gela","Sicile","","","Guerrier (Antiphémos) sacrifiant un bêlier avec une épée","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.81","Entella Puglisi 2009 81","entella.puglisi_2009.81","-345","-338","","","","","Bronze","Entella","Sicile","","","Casque campanien","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.cns_i.123","Agrigentum Calciati 1983 123","agrigentum.cns_i.123","-338","-279","","","","","Bronze","Agrigente","Sicile","","","Tête de Zeus Sôter, coiffée d'un diadème","","Aigle debout sur un foudre ailé, les ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.327","Hicetas Syracuse Puglisi 2009 327","syracuse.puglisi_2009.327","-289","-278","Hicetas","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Zeus Hellanios, coiffée d'une couronne de laurier","","Aigle sur un foudre, les ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/menaenum.puglisi_2009.177","Menaenum Puglisi 2009 177","menaenum.puglisi_2009.177","-204","-190","","","","","Bronze","Mineo","Sicile","","","Buste de Sérapis, coiffé d'une couronne","","Victoire sur un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.sng_ans_3.1347","Eryx SNG ANS 1347","eryx.sng_ans_3.1347","-480","-390","","","","","Argent","Erice","Sicile","","","Chien courant, la tête retournée","","Aphrodite assise sur un trône, serrrant le bras d'un jeune homme nu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.puglisi_2009.3","Abacaenum Puglisi 2009 3","abacaenum.puglisi_2009.3","-241","-180","","","","","Bronze","Abacaenum","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Taureau à tête humaine marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.463-470","Messana Caltabiano 1993 463-470","messana.caltabiano_1993.463-470","-428","-426","","","","","Argent","Messana","Sicile","","","Muletier assis conduisant un bige de mules","","Lièvre courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.32","Sicilia (Roman province) Sicily Carroccio 2004 32","sicilia_roman_province_carroccio.2004.32","-204","-190","Sicile","","","","Bronze","","Sicile","","","Tête janiforme","","Aile ouverte","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.349","Syracuse Puglisi 2009 349","syracuse.puglisi_2009.349","-214","-212","","","","","Bronze","Syracuse","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_iii.6","Motya Campana 1999 group III 6","motya.campana.group_iii.6","-415","-410","","","","","Argent","Motyé","Sicile","","","Chien debout","","Tête de nymphe, les cheveux courts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_4","Panormus Jenkins 1971 pl.24_4","panormos.jenkins.1971.pl24_4","-400","-300","","","","","Argent","Panormus","Sicile","","","Tête féminine","","Poséidon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.350-356","Dionysius I of Syracuse Syracuse SNG ANS 350-356","syracuse.sng_ans_5.350-356","-405","-400","Denys l'Ancien","","","","Or","Syracuse","Sicile","Syracuse","","Tête d'Héraclès, coiffée d'une peau de lion","","Carré incus quadripartite avec une tête féminine à gauche au centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.78-81","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 II. 78-81","syracuse_fischer-bossert_2017_ii.78-81","-413","-399","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête de Perséphone, coiffée d'épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g4","Agathocles of Syracuse Syracuse De Lisle 2021 G4","syracuse.de_lisle_2021.g4","-317","-310","Agathocle de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Tête d'Athéna, coiffée d'un casque corinthien","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.14-15","Sicilia (Roman province) Sicily Carroccio 2004 14-15","sicilia_roman_province_carroccio.2004.14-15","-211","-190","Sicile","","","","Bronze","","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Guerrier tenant une lance et une phiale (coupe rituelle) ; derrière, bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.351","Syracuse Puglisi 2009 351","syracuse.puglisi_2009.351","-214","-212","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Victoire sur un quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.barron_1966.p_178-180","Samians at Zankle Messana Barron 1966 p_178-180","messana.barron_1966.p_178-180","-494","-489","Samians at Zankle","","","","Argent","Messana","Sicile","","","Dépouille de lion","","Proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thermae_himerenses.cns_i.18","Thermae Himerenses Calciati 1983 18","thermae_himerenses.cns_i.18","-208","-200","","","","","Bronze","Termini Imerese","Sicile","","","Tête de Tychè, coiffée d'une couronne de tours et d'un voile","","Stesichoros debout, tenant un bâton et écrivant sur une tablette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_sicily.cns_iii.4","Petra Calciati 1987 4","petra_sicily.cns_iii.4","-344","-336","","","","","Bronze","Petra","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Aigle sur un foudre, les ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.711_719-727","Syracuse Boerhinger 1929 712_719-724","syracuse.boerhinger_1929.711_719-727","-420","-415","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Tête d'Aréthuse, coiffée d'une sphendonè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.issue5","Morgantina Erim 1989 issue5","morgantina.erim_1989.issue5","-344","-338","","","","","Argent","Murgantia","Sicile","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique","","Victoire debout, tenant une couronne et un caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.cns_iii.43","Tauromenium Calciati 1987 43","tauromenium.cns_iii.43","-275","-270","","","","","Bronze","Tauromenium","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.805-807","Messana Caltabiano 1993 805-807","messana.caltabiano_1993.805-807","-310","-288","","","","","Bronze","Messana","Sicile","","","Tête de Messana","","Trident entre deux dauphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.9","Tyndaris Calciati 1983 9","tyndaris.cns_i.9","-230","-170","","","","","Bronze","Tyndaris","Sicile","","","Tête de dieu-fleuve","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.106","Naxos Cahn 1944 106","naxus.cahn_1944.106","-415","-403","","","","","Argent","Naxos","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Silène assis, nu, tenant un canthare (vase) et une outre à vin avec du lierre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.508-509","Messana Caltabiano 1993 508-509","messana.caltabiano_1993.508-509","-420","-413","","","","","Argent","Messana","Sicile","","","Messana debout conduisant un bige de mules","","Pan assis sur des rochers, nu, attrapant un lièvre courant et le lagobolon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.428-429","Himera Hoover 2012 428-429","himera.hoover_2012_2.428-429","-530","-520","","","","","Argent","Himera","Sicile","","","Coq","","Tête féminine","2023-11-29T11:08:31Z"
