"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/oenoe_longperier_1843_pl.16.2","Oenoe Longperier 1843 pl. 16.2","oenoe_longperier_1843_pl.16.2","-300","-200","","","","","Bronze","Oenoe","Islands off Ionia","","","Buste d'Artémis; dans le champ gauche, arc et carquois.","","Bélier debout.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_5_triobols","Samos Barron 1966 Class 5 triobols","samos_barron_1966_class_5_triobols","-454","-444","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de lion rugissant; dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_attic_ii","Chios Lagos 1998 Attic standard II","chios_lagos_1998_attic_ii","-255","-245","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis ; dans le champ, raisins ; grènetis","","Amphore dans une couronne de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_heavy_samian_drachms","Samos Barron 1966 Heavy Samian drachms","samos_barron_1966_heavy_samian_drachms","-522","-520","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de taureau marchant","","Tête de lion rugissant, dans un triple carré orné","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_reduced_attic_c","Chios Lagos 1998 Reduced Attic standard C","chios_lagos_1998_reduced_attic_c","-170","-120","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, amphore, grappe de raisin et vrille.","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoe_sng_von_aulock_8023","Oenoe SNG von Aulock 8023","oenoe_sng_von_aulock_8023","-330","-300","","","","","Argent","Oenoe","Islands off Ionia","","","Tête d'Artémis de trois-quarts; dans le champ gauche, carquois et arc.","","Taureau chargeant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_19.a-b","Chios Lagos 1998 Series 19.A-B","chios_lagos_1998_19.a-b","-170","-150","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis, dans le champ droit, grappe de raisin et symbole.","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1998_pl.8d-e","Samos Barron 1998 Pl. 8, d-e","samos_barron_1998_pl.8d-e","-150","-125","","","","","Argent","Samos","Islands off Ionia","","","Tête de Zeus, coiffée d'une couronne d'olivier","","Statue de culte d'Héra de face ; dans le champ, proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_last_silver_diobols","Samos Barron 1966 Last silver diobols","samos_barron_1966_last_silver_diobols","-210","-190","","","","","Argent","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne), parée de boucles d'oreilles et d'un collier, dans un grènetis circulaire","","Proue de galère, ornée de bandelettes; dans le champ supérieur, trident à gauche; le tout dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.8-9","Samos Barron 1966 Pl. xxxi, 8-9","samos_barron_1966_pl.xxxi.8-9","-270","-240","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_ix_triobols_obols","Samos Barron 1966 Class IX, triobols and obols","samos_barron_1966_class_ix_triobols_obols","-412","-405","","","","","","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Tête et cou de taureau dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_18_sphinx_thyrsus","Chios Lagos 1998 Series 18 (Sphinx/Thyrsus)","chios_lagos_1998_18_sphinx_thyrsus","-205","-195","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis.","","Thyrse dans une couronne de vigne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.7","Samos Barron 1966 Pl. xxxi, 7","samos_barron_1966_pl.xxxi.7","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra de face","","Proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_1_triobols","Samos Barron 1966 Class 1 triobols","samos_barron_1966_class_1_triobols","-500","-482","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de lion rugissant, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_bmc_201-09","Samos BMC Samos 201-209","samos_bmc_201-09","-120","-30","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne) et d'un chignon.","","Paon sur un caducée et sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_bronze_350-332","Chios Hardwick 1991 Bronze 350-325","chios_hardwick_1991_bronze_350-332","-350","-332","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, grappe de raisin.","","Croix dans une couronne de vigne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_heavy_samian_trihemiobols","Samos Barron 1966 Heavy Samian trihemiobols","samos_barron_1966_heavy_samian_trihemiobols","-522","-520","","","","","Argent","Samos","Islands off Ionia","","","Tête de taureau","","Tête de lion rugissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_2_triobols","Samos Barron 1966 Class 2 triobols","samos_barron_1966_class_2_triobols","-482","-459","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de lion rugissant, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_chian_410-380_ar","Chios Hardwick 1991 Chian 410-380 silver","chios_hardwick_1991_chian_410-380_ar","-410","-380","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, amphore et grappe de raisin sur une branche de vigne.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_tetradrachms","Samos Barron 1966 Class X tetradrachms","samos_barron_1966_class_x_tetradrachms","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau, le cou orné d'un collier; dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_bmc_100","Samos BMC Samos 100","samos_bmc_100","-439","-394","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de taureau","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_6_triobols","Samos Barron 1966 Class 6 triobols","samos_barron_1966_class_6_triobols","-444","-440","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant","","Tête de lion rugissant dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_reduced_denarius","Chios Lagos 1998 Reduced denarius standard","chios_lagos_1998_reduced_denarius","-80","-30","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, grappe de raisin et proue de navire; le tout dans un grènetis circulaire","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_samian_drachms","Samos Barron 1966 Samian drachms","samos_barron_1966_samian_drachms","-510","-500","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant","","Peau de lion dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_21","Chios Lagos 1998 Series 21","chios_lagos_1998_21","-85","-70","","","","","Bronze","Chios","Islands off Ionia","","","Cavalier au galop, tenant une palme.","","Thyrse (sceptre surmonté d'une pomme de pin et orné de bandelettes) dans une couronne de vigne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_19.d-e","Chios Lagos 1998 Series 19.D-E","chios_lagos_1998_19.d-e","-120","-87","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis, coiffé de la couronne hathorique, tenant une grappe de raisin dans la patte antérieure gauche.","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_3_triobols","Samos Barron 1966 Class 3 triobols","samos_barron_1966_class_3_triobols","-459","-454","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de lion rugissant, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_18","Chios Lagos 1998 Series 18","chios_lagos_1998_18","-205","-195","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis; dans le champ droit, grappe de raisin.","","Amphore dans un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_diadochoi_trihemiobols","Samos Barron 1966 Diadochoi trihemiobols","samos_barron_1966_diadochoi_trihemiobols","-310","-300","","","","","Argent","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne), parée de boucles d'oreilles et d'un collier.","","Tête de dépouille de lion de face, dans un cercle incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_chian_435-425","Chios Hardwick 1991 Chian 435-425","chios_hardwick_1991_chian_435-425","-435","-425","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis ; dans le champ, amphore et raisins","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_reduced_attic_diobols","Chios Lagos 1998 Reduced Attic standard diobols","chios_lagos_1998_reduced_attic_diobols","-205","-170","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis","","Amphore et raisins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_chian_480-435","Chios Hardwick 1991 Chian 480-435","chios_hardwick_1991_chian_480-435","-480","-435","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, amphore, grappe de raisin et vrille.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_meadows_2002_p218.25","Samos Meadows 2002 p. 218, 25","samos_meadows_2002_p218.25","-366","-340","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Athéna, coiffée d'un casque, debout, brandissant une lance et tenant un bouclier orné d'une Gorgoneion, une chouette debout derrière elle, un rameau d'olivier au-dessus ; le tout dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_samian_trihemiobols","Samos Barron 1966 Samian trihemiobols","samos_barron_1966_samian_trihemiobols","-454","-440","","","","","Argent","Samos","Islands off Ionia","","","Proue de Samaina (galère)","","Amphore; dans le champ gauche, branche de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.2","Samos Barron 1966 Pl. xxxi, 2","samos_barron_1966_pl.xxxi.2","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_4_triobols","Samos Barron 1966 Class 4 triobols","samos_barron_1966_class_4_triobols","-459","-454","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant","","Tête de lion rugissant ; au-dessus, un rameau d'olivier ; le tout dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_obols","Samos Barron 1966 Class X obols","samos_barron_1966_class_x_obols","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Tête de taureau dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_reduced_attic_f","Chios Lagos 1998 Reduced Attic standard F","chios_lagos_1998_reduced_attic_f","-100","-86","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, grappe de raisin.","","Amphore dans un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoe_bmc_1","Oenoe BMC Oenoe 1","oenoe_bmc_1","-330","-300","","","","","Bronze","Oenoe","Islands off Ionia","","","Buste d'Artémis; dans le champ gauche, arc et carquois.","","Taureau chargeant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_reduced_attic_a","Chios Lagos 1998 Reduced Attic standard A","chios_lagos_1998_reduced_attic_a","-205","-195","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, grappe de raisin.","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_14","Chios Lagos 1998 Series 14","chios_lagos_1998_14","-330","-320","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, grappe de raisin.","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.4","Samos Barron 1966 Pl. xxxi, 4","samos_barron_1966_pl.xxxi.4","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_vi_tetradrachms","Samos Barron 1966 Class VI tetradrachms","samos_barron_1966_class_vi_tetradrachms","-454","-453","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Protomè (avant-train) de taureau, le cou orné d'un collier ; dans le champ, rameau d'olivier ; le tout dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_6_diobols","Samos Barron 1966 Class 6 diobols","samos_barron_1966_class_6_diobols","-444","-440","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de lion rugissant, dans un cercle incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoe_bmc_2","Oenoe BMC Oenoe 2","oenoe_bmc_2","-300","-200","","","","","Bronze","Oenoe","Islands off Ionia","","","Tête de Dionysos, coiffée d'une couronne de lierre.","","Grappe de raisin.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_samian_triobols","Samos Barron 1966 Samian triobols","samos_barron_1966_samian_triobols","-513","-500","","","","","Argent","Samos","Islands off Ionia","","","Tête de panthère de face.","","Protomè (avant-train) de taureau dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_diobols","Samos Barron 1966 Class X diobols","samos_barron_1966_class_x_diobols","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face.","","Proue de galère, dans un cercle incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.5","Samos Barron 1966 Pl. xxxi, 5","samos_barron_1966_pl.xxxi.5","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra de face","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_ptolemaic-tetrobols","Samos Barron 1966 Ptolemaic tetrobols","samos_barron_1966_ptolemaic-tetrobols","-270","-240","","","","","Argent","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne), ornée de boucles d'oreilles et d'un collier ; grènetis","","Proue de Samaina (galère), décorée de bandelettes ; dans le champ supérieur, trident ; le tout dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_bronze_400-375","Chios Hardwick 1991 Bronze 400-375","chios_hardwick_1991_bronze_400-375","-400","-375","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis ; dans le champ, amphore ; le tout sur un disque surélevé","","Amphore dans un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_19.f","Chios Lagos 1998 Series 19.F","chios_lagos_1998_19.f","-80","-50","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis.","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_ii_tetradrachms","Samos Barron 1966 Class II tetradrachms","samos_barron_1966_class_ii_tetradrachms","-482","-477","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_20","Chios Lagos 1998 Series 20","chios_lagos_1998_20","-60","-30","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis; dans le champ droit, grappe de raisin.","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_ptolemaic-diobols","Samos Barron 1966 Ptolemaic diobols","samos_barron_1966_ptolemaic-diobols","-270","-240","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau; dans les champs, branche d'olivier et trident ; le tout dans un cercle incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_electrum_1-4","Chios Hardwick 1991 Electrum Groups 1-4","chios_hardwick_1991_electrum_1-4","-550","-525","","","","","électrum","Chios","Islands off Ionia","","","Sphinx assis.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_local_350-330","Chios Hardwick 1991 Local 350-330","chios_hardwick_1991_local_350-330","-350","-330","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, amphore et grappe de raisin sur une branche de vigne.","","Croix dans un carré incus texturé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_bronze_375-350","Chios Hardwick 1991 Bronze 375-350","chios_hardwick_1991_bronze_375-350","-375","-350","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.10","Samos Barron 1966 Pl. xxxi, 10","samos_barron_1966_pl.xxxi.10","-210","-190","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra de face, coiffée d'un polos","","Proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_lyd-mil_drachms","Samos Barron 1966 Lyd-Mil drachms","samos_barron_1966_lyd-mil_drachms","-526","-520","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de dépouille de lion de face, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.6","Samos Barron 1966 Pl. xxxi, 6","samos_barron_1966_pl.xxxi.6","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_trihemiobols","Samos Barron 1966 Class X trihemiobols","samos_barron_1966_class_x_trihemiobols","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne).","","Tête de dépouille de lion de face.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_hektai_a","Samos Barron 1966 hektai group A","samos_barron_1966_hektai_a","-530","-528","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_viii_tetradrachms","Samos Barron 1966 Class VIII tetradrachms","samos_barron_1966_class_viii_tetradrachms","-430","-415","","","","","Argent","Samos","Islands off Ionia","","","Tête de panthère à gauche.","","Tête de bélier à droite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_chian_410-380_el","Chios Hardwick 1991 Chian 410-380 electrum","chios_hardwick_1991_chian_410-380_el","-410","-380","","","","","électrum","Chios","Islands off Ionia","","","Sphinx assis ; dans le champ, amphore et raisins ; le tout dans une couronne","","Carré incus quadripartite en ailes de moulin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.11","Samos Barron 1966 Pl. xxxi, 11","samos_barron_1966_pl.xxxi.11","-210","-190","","","","","Bronze","Samos","Islands off Ionia","","","Proue de Samaina (galère)","","Proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.3","Samos Barron 1966 Pl. xxxi, 3","samos_barron_1966_pl.xxxi.3","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Bouclier rond","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_ptolemaic-octobols","Samos Barron 1966 Ptolemaic octobols","samos_barron_1966_ptolemaic-octobols","-270","-240","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau agenouillé; dans le champ inférieur droit, une branche d'olivier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xvii.ae","Samos Barron 1966 Pl. xvii, AE","samos_barron_1966_pl.xvii.ae","-412","-405","","","","","Bronze","Samos","Islands off Ionia","","","Proue de navire","","Amphore dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_15","Chios Lagos 1998 Series 15","chios_lagos_1998_15","-320","-300","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis.","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.12","Samos Barron 1966 Pl. xxxi, 12","samos_barron_1966_pl.xxxi.12","-210","-190","","","","","Bronze","Samos","Islands off Ionia","","","Dépouille de lion de face","","Protomè (avant-train) de taureau dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_v_tetradrachms","Samos Barron 1966 Class V tetradrachms","samos_barron_1966_class_v_tetradrachms","-459","-454","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Protomè (avant-train) de taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_cistophoric_drachms","Chios Lagos 1998 Cistophoric drachms","chios_lagos_1998_cistophoric_drachms","-50","50","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, grappe de raisin et proue de navire; le tout dans un grènetis circulaire","","Amphore dans un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_diadochoi","Samos Barron 1966 Diadochoi","samos_barron_1966_diadochoi","-310","-300","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau courant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_3_diobols","Samos Barron 1966 Class 3 diobols","samos_barron_1966_class_3_diobols","-459","-454","","","","","Argent","Samos","Islands off Ionia","","","Tête de panthère à gauche.","","Tête de bélier à droite; dans le champ inférieur, branche d'olivier; le tout dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.1","Samos Barron 1966 Pl. xxxi, 1","samos_barron_1966_pl.xxxi.1","-405","-366","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Peau de lion","2023-11-29T11:08:31Z"
