"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/taras.hn_italy.1097","Taras Historia Nummorum Italy 1097","taras.hn_italy.1097","-275","-200","","","","","Bronze","Taras","Calabria","","","Amphora (vase)","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.962","Taras Historia Nummorum Italy 962","taras.hn_italy.962","-302","-280","","","","","Silver","Taras","Calabria","","","Horse stepping, crowned by jockey","","Male figure, naked, on a dolphin holding Nike and distaff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.922","Taras Historia Nummorum Italy 922","taras.hn_italy.922","-380","-325","","","","","Silver","Taras","Calabria","","","Kantharos (wine vase) framed by three pellets","","Kantharos (wine vase) framed by two pellets ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr49","Taras Fischer-Bossert 1999 Gruppe 49","taras.bossert.1999.gr49","-355","-340","","","","","Silver","Taras","Calabria","","","Horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1053-59","Taras Historia Nummorum Italy 1053-59","taras.hn_italy.1053-59","-240","-228","","","","","Silver","Taras","Calabria","","","Naked horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.979","Taras Historia Nummorum Italy 979","taras.hn_italy.979","-325","-280","","","","","Silver","Taras","Calabria","","","Cockle shell","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr27-31","Taras Fischer-Bossert 1999 Gruppen 27-31","taras.bossert.1999.gr27-31","-390","-380","","","","","Silver","Taras","Calabria","","","Horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1095","Taras Historia Nummorum Italy 1095","taras.hn_italy.1095","-275","-200","","","","","Bronze","Taras","Calabria","","","Octopus","","Shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uxentum.hn_italy.1102","Uxentum Historia Nummorum Italy 1102","uxentum.hn_italy.1102","-300","-250","","","","","Bronze","Uxentum","Calabria","","","Janiform head of Athena wearing a helmet","","Heracles standing holding a lion's body, cornucopia and a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.790","Hyria Historia Nummorum Italy 790","hyria_calabria.hn_italy.790","-250","-225","","","","","Bronze","Hyria","Calabria","","","Head of Heracles wearing a lion's skin","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g5","Taras Fischer-Bossert 1999 G5","taras.bossert.1999.g5","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a veil and a diadem","","Male figure sitting, holding a trident ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr48.678-684","Taras Fischer-Bossert 1999 Gruppe 48.678-84","taras.bossert.1999.gr48.678-684","-355","-340","","","","","Silver","Taras","Calabria","","","Horseman standing behind a horse","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr4","Taras Fischer-Bossert 1999 Gruppe 4","taras.bossert.1999.gr4","-510","-450","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin; below, cockle shell","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1063","Taras Historia Nummorum Italy 1063","taras.hn_italy.1063","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing helmet facing","","Heracles, lifting Antaeus ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.920","Taras Historia Nummorum Italy 920","taras.hn_italy.920","-380","-325","","","","","Silver","Taras","Calabria","","","Anchor and pellets","","Kantharos (wine vase) and pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.793","Hyria Historia Nummorum Italy 793","hyria_calabria.hn_italy.793","-250","-225","","","","","Bronze","Hyria","Calabria","","","Bust of Aphrodite wearing a crown and a stephane (crown), holding a sceptre on shoulder","","Eros standing, playing a kithara (lyre) ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g18","Taras Fischer-Bossert 1999 G18","taras.bossert.1999.g18","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a veil and a diadem","","Rider, naked, crowning his horse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.830","Taras Historia Nummorum Italy 830","taras.hn_italy.830","-500","-480","","","","","Silver","Taras","Calabria","","","Cockle-shell","","Lobster","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1061","Taras Historia Nummorum Italy 1061","taras.hn_italy.1061","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.924","Taras Historia Nummorum Italy 924","taras.hn_italy.924","-380","-325","","","","","Silver","Taras","Calabria","","","Female head","","Pellet and three crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g46","Taras Fischer-Bossert 1999 G46","taras.bossert.1999.g46","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Zeus bearded","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g15","Taras Fischer-Bossert 1999 G15","taras.bossert.1999.g15","-302","-281","","","","","Gold","Taras","Calabria","","","Head of Hera wearing a veil and a diadem ","","Dioscuri on horseback, one crowning his horse and other holding a palm and a crown ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr21.297.gr22.gr24-25.gr26.341-369","Taras Fischer-Bossert 1999 Gruppen 21.297, 22, 24-25, 26.341-369","taras.bossert.1999.gr21.297.gr22.gr24-25.gr26.341-369","-415","-390","","","","","Silver","Taras","Calabria","","","Horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.928","Taras Historia Nummorum Italy 928","taras.hn_italy.928","-380","-325","","","","","Silver","Taras","Calabria","","","Quiver and bow crossed","","Two crescents ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.750","Brundisium Historia Nummorum Italy 750","brundisium.hn_italy.750","-200","-100","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath, crowned by a Nike ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.747","Brundisium Historia Nummorum Italy 747","brundisium.hn_italy.747","-200","-100","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath, crowned by a Nike ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.860","Taras Historia Nummorum Italy 860","taras.hn_italy.860","-450","-380","","","","","Silver","Taras","Calabria","","","Head of Heracles in a circle","","Kantharos (wine vase) framed by five pellets ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uxentum.hn_italy.1103","Uxentum Historia Nummorum Italy 1103","uxentum.hn_italy.1103","-300","-250","","","","","Bronze","Uxentum","Calabria","","","Head of Athena wearing a helmet ","","Heracles standing holding a lion's body, cornucopia and a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr18","Taras Fischer-Bossert 1999 Gruppe 18","taras.bossert.1999.gr18","-425","-415","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin","","Oikist seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.859","Taras Historia Nummorum Italy 859","taras.hn_italy.859","-450","-380","","","","","Silver","Taras","Calabria","","","Female head right in a circle","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.976","Taras Historia Nummorum Italy 976","taras.hn_italy.976","-325","-280","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a decorated helmet","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.977","Taras Historia Nummorum Italy 977","taras.hn_italy.977","-325","-280","","","","","Silver","Taras","Calabria","","","Head of Heracles facing wearing a lion's skin ","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.sng_paris.2179-82","Taras SNG Paris 2179-82","taras.sng_paris.2179-82","-325","-280","","","","","Silver","Taras","Calabria","","","Cockle-shell","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.908","Taras Historia Nummorum Italy 908","taras.hn_italy.908","-380","-325","","","","","Silver","Taras","Calabria","","","Horse prancing","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.736","Brundisium Historia Nummorum Italy 736","brundisium.hn_italy.736","-300","-250","","","","","Bronze","Brundisium","Calabria","","","Stag head","","Plough; above, dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr43-47.gr48.671-677","Taras Fischer-Bossert 1999 Gruppen 43-47, 48.671-677","taras.bossert.1999.gr43-47.gr48.671-677","-355","-340","","","","","Silver","Taras","Calabria","","","Horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr1.5-16","Taras Fischer-Bossert 1999 Gruppe 1.5-16","taras.bossert.1999.gr1.5-16","-510","-450","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin; below, cockle shell","","Male figure, naked, on a dolphin; below, cockle shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g67-68","Taras Fischer-Bossert 1999 G67-8","taras.bossert.1999.g67-68","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Athena wearing a helmet","","Male figure on a two-horse chariot (biga), a trident and reins in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uxentum.hn_italy.1100","Uxentum Historia Nummorum Italy 1100","uxentum.hn_italy.1100","-300","-250","","","","","Bronze","Uxentum","Calabria","","","Head of Athena wearing a helmet","","Heracles standing facing holding club and cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1073","Taras Historia Nummorum Italy 1073","taras.hn_italy.1073","-280","-228","","","","","Silver","Taras","Calabria","","","Cockle shell","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr56.727-728","Taras Fischer-Bossert 1999 Gruppe 56.727-8","taras.bossert.1999.gr56.727-728","-340","-325","","","","","Silver","Taras","Calabria","","","Two horsemen","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.781","Graxa Historia Nummorum Italy 781","graxa.hn_italy.781","-210","-150","","","","","Bronze","Graxa","Calabria","","","Head of Zeus wearing a laurel wreath ","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n27","Taras Fischer-Bossert 1999 N 27","taras.bossert.1999.n27","-510","-450","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin; below, cockle shell","","Horseman","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.923","Taras Historia Nummorum Italy 923","taras.hn_italy.923","-380","-325","","","","","Silver","Taras","Calabria","","","Female head","","Kantharos (wine vase) framed by two pellets ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.752","Brundisium Historia Nummorum Italy 752","brundisium.hn_italy.752","-200","-100","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath, crowned by a Nike ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr53","Taras Fischer-Bossert 1999 Gruppe 53","taras.bossert.1999.gr53","-340","-325","","","","","Silver","Taras","Calabria","","","Horseman being crowned by Nike","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.787","Hyria Historia Nummorum Italy 787","hyria_calabria.hn_italy.787","-250","-225","","","","","Bronze","Hyria","Calabria","","","Young male head wearing a conical helmet ","","Nike holding a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1092","Taras Historia Nummorum Italy 1092","taras.hn_italy.1092","-275","-200","","","","","Bronze","Taras","Calabria","","","Shell","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n28-46","Taras Fischer-Bossert 1999 N 28-46","taras.bossert.1999.n28-46","-510","-450","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin","","Oikist seated holding various objects","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr5.91-101.gr7.112-114","Taras Fischer-Bossert 1999 Gruppen 5. 91-101, 7.112-4","taras.bossert.1999.gr5.91-101.gr7.112-114","-510","-450","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g22-26","Taras Fischer-Bossert 1999 G22-26","taras.bossert.1999.g22-26","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Heracles wearing a lion's skin","","Male figure on a two-horse chariot (biga), a trident and reins in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr63.792-793","Taras Fischer-Bossert 1999 Gruppe 63.792-3","taras.bossert.1999.gr63.792-793","-325","-281","","","","","Silver","Taras","Calabria","","","Nike holding a prancing horse ridden by an armed horseman ","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.968","Taras Historia Nummorum Italy 968","taras.hn_italy.968","-302","-280","","","","","Silver","Taras","Calabria","","","Naked horseman helmeted armed with a shield","","Male figure, naked, on a dolphin holding arrow and trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.778","Graxa Historia Nummorum Italy 778","graxa.hn_italy.778","-250","-225","","","","","Bronze","Graxa","Calabria","","","Star and crescent","","Thunderbolt and a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g65-66","Taras Fischer-Bossert 1999 G65-6","taras.bossert.1999.g65-66","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Athena wearing a helmet","","Male figure on a two-horse chariot (biga) led by two dolphins, reins in hand and a trident in hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.738","Brundisium Historia Nummorum Italy 738","brundisium.hn_italy.738","-215","-200","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath, crowned by a Nike ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.748","Brundisium Historia Nummorum Italy 748","brundisium.hn_italy.748","-200","-100","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath, crowned by a Nike ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_epirus.bmc.3-4","Alexander I of Epirus Taras BMC Alexander of Epirus 3-4","alexander_i_epirus.bmc.3-4","-334","-331","Alexander I of Epirus||Kingdom of Epirus","","","","Silver","Taras","Calabria","Kingdom of Epirus","","Head of Zeus wearing an oak crown","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.981","Taras Historia Nummorum Italy 981","taras.hn_italy.981","-325","-280","","","","","Silver","Taras","Calabria","","","Forepart of horse","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.842","Taras Historia Nummorum Italy 842","taras.hn_italy.842","-470","-450","","","","","Silver","Taras","Calabria","","","Cockle-shell","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr54.gr62","Taras Fischer-Bossert 1999 Gruppen 54, 62","taras.bossert.1999.gr54.gr62","-340","-325","","","","","Silver","Taras","Calabria","","","Horseman being crowned by Nike","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.958","Taras Historia Nummorum Italy 958","taras.hn_italy.958","-302","-280","","","","","Silver","Taras","Calabria","","","Naked horseman crowning his horse ","","Male figure, naked, on a dolphin holding Kantharos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1091","Taras Historia Nummorum Italy 1091","taras.hn_italy.1091","-275","-200","","","","","Bronze","Taras","Calabria","","","Pegasus forepart","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.964","Taras Historia Nummorum Italy 964","taras.hn_italy.964","-302","-280","","","","","Silver","Taras","Calabria","","","Naked horseman helmeted armed with a shield and spears ","","Male figure, naked, on a dolphin holding Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n19-26","Taras Fischer-Bossert 1999 N 19-26","taras.bossert.1999.n19-26","-510","-450","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin; below, cockle shell","","Oikist seated holding distaff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.930","Taras Historia Nummorum Italy 930","taras.hn_italy.930","-380","-325","","","","","Silver","Taras","Calabria","","","Horse; below, crescent","","Male figure, naked, on a dolphin holding distaff, below, crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/baletium.hn_italy.730","Baletium Historia Nummorum Italy 730","baletium.hn_italy.730","-480","-460","","","","","Silver","Baletium","Calabria","","","Male figure riding a dolphin looking right with open arms ","","Crescent ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.996","Taras Historia Nummorum Italy 996","taras.hn_italy.996","-280","-275","","","","","Bronze","Taras","Calabria","","","Head of Athena wearing a helmet","","Heracles seated on a rock and a lion's body, a jug and a club in hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.836","Taras Historia Nummorum Italy 836","taras.hn_italy.836","-510","-500","","","","","Silver","Taras","Calabria","","","Cockle-shell","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.967","Taras Historia Nummorum Italy 967","taras.hn_italy.967","-302","-280","","","","","Silver","Taras","Calabria","","","Naked horseman armed with a shield and wielding a spear ","","Male figure, naked, on a dolphin holding dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1086","Taras Historia Nummorum Italy 1086","taras.hn_italy.1086","-275","-200","","","","","Bronze","Taras","Calabria","","","Kantharos (wine vase) and stars","","Kantharos (wine vase) and bucranium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.925","Taras Historia Nummorum Italy 925","taras.hn_italy.925","-380","-325","","","","","Silver","Taras","Calabria","","","Shell","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.997-8","Taras Historia Nummorum Italy 997-8","taras.hn_italy.997-8","-280","-272","","","","","Silver","Taras","Calabria","","","Naked horseman crowning his horse ","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.829","Taras Historia Nummorum Italy 829","taras.hn_italy.829","-500","-480","","","","","Silver","Taras","Calabria","","","Dolphin ","","Seahorse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1089","Taras Historia Nummorum Italy 1089","taras.hn_italy.1089","-275","-200","","","","","Bronze","Taras","Calabria","","","Shell","","Club with crescents and pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.775","Graxa Historia Nummorum Italy 775","graxa.hn_italy.775","-250","-225","","","","","Bronze","Graxa","Calabria","","","Cockle shell","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.839","Taras Historia Nummorum Italy 839","taras.hn_italy.839","-470","-450","","","","","Silver","Taras","Calabria","","","Hippocamp (winged seahorse) forepart ","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.741","Brundisium Historia Nummorum Italy 741","brundisium.hn_italy.741","-215","-200","","","","","Bronze","Brundisium","Calabria","","","Nike standing holding a fillet and palm","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g3","Taras Fischer-Bossert 1999 G3","taras.bossert.1999.g3","-333","-330","","","","","Gold","Taras","Calabria","","","head of Helios facing wearing radiate crown","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g4","Taras Fischer-Bossert 1999 G4","taras.bossert.1999.g4","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a veil and a diadem","","Poseidon seated in front of small child standing with arms raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr1.4","Taras Fischer-Bossert 1999 Gruppe 1.4","taras.bossert.1999.gr1.4","-510","-450","","","","","Silver","Taras","Calabria","","","Hyakinthos running, holding a hyacinth and a lyre","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr15.gr17","Taras Fischer-Bossert 1999 Gruppen 15, 17","taras.bossert.1999.gr15.gr17","-450","-440","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin","","Oikist seated holding various objects","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g1","Taras Fischer-Bossert 1999 G1","taras.bossert.1999.g1","-333","-330","","","","","Gold","Taras","Calabria","","","Head of Hera wearing a veil and a diadem ","","Horseman armed with a shield and wielding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n110-133","Taras Fischer-Bossert 1999 N 110-133","taras.bossert.1999.n110-133","-510","-450","","","","","Silver","Taras","Calabria","","","Horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr1.1-2","Taras Fischer-Bossert 1999 Gruppe 1.1-2","taras.bossert.1999.gr1.1-2","-510","-450","","","","","Silver","Taras","Calabria","","","Hyakinthos running, holding a hyacinth and a lyre","","Hyakinthos running, holding a hyacinth and a lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n105-106","Taras Fischer-Bossert 1999 N 105-106","taras.bossert.1999.n105-106","-510","-450","","","","","Silver","Taras","Calabria","","","Horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_epirus.bmc.5-6","Alexander I of Epirus Taras BMC Alexander of Epirus 5-6","alexander_i_epirus.bmc.5-6","-334","-331","Alexander I of Epirus||Kingdom of Epirus","","","","Silver","Taras","Calabria","Kingdom of Epirus","","Head of Helios three-quarters facing wearing a radiate crown","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.995","Taras Historia Nummorum Italy 995","taras.hn_italy.995","-280","-275","","","","","Bronze","Taras","Calabria","","","Head of Zeus wearing a laurel wreath ","","Nike placing a shield on a trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n1","Taras Fischer-Bossert 1999 N 1","taras.bossert.1999.n1","-510","-450","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin; below, cockle shell","","Male figure, naked, on a dolphin; below, cockle shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.864","Taras Historia Nummorum Italy 864","taras.hn_italy.864","-450","-380","","","","","Silver","Taras","Calabria","","","Head of Heracles, beardless","","Dolphin","2023-11-29T11:08:31Z"
