"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/mycalessus.babelon_1914.303-5","Mycalessus Babelon 1914 303-305","mycalessus.babelon_1914.303-5","-400","-375","","","","","Silver","Mycalessus","Boeotia","","","Boeotian shield","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.229","Thebes Babelon 1914 229","thebes.babelon_1914.229","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Dionysus running, head turned back, holding thyrsus and kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1309-12","Thebes Babelon 1907 1309-1312","thebes.babelon_1907.1309-12","-525","-480","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Divided incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia_babelon_1907.1342-3.1345-6","Orchomenus Babelon 1907 1342-1343, 1345-1346","orchomenus_boeotia_babelon_1907.1342-3.1345-6","-525","-500","","","","","Silver","Orchomenus","Boeotia","","","Cereal grain","","Star in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.357","Tanagra Babelon 1914 357","tanagra.babelon_1914.357","-390","-350","","","","","Bronze","Tanagra","Boeotia","","","Head of Apollo wearing a laurel wreath","","Legend in a wreath of ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.258","Thebes Babelon 1914 258","thebes.babelon_1914.258","-405","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.hoover_2014.1177","Boeotian League Boeotia Hoover 2014 1177","boeotian_league.hoover_2014.1177","-287","-244","Boeotian League","","","","Silver","","Boeotia","","","Head of Poseidon wearing a laurel wreath","","Poseidon seated holding a dolphin and a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thespiae.babelon_1914.361-2","Thespiae Babelon 1914 361-2","thespiae.babelon_1914.361-2","-400","-350","","","","","Silver","Thespiae","Boeotia","","","Boeotian shield","","Two crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larymna.ashton_1995.57-78","Larymna Ashton 1995 57-78","larymna.ashton_1995.57-78","-180","-170","","","","","Silver","Larymna","Boeotia","","","Head of Helios facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.234","Thebes Babelon 1914 234","thebes.babelon_1914.234","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Heracles, bearded facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia_babelon_1907.1347","Orchomenus Babelon 1907 1347","orchomenus_boeotia_babelon_1907.1347","-500","-480","","","","","Silver","Orchomenus","Boeotia","","","Cereal grain","","Letter(s) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/haliartus.babelon_1914.297","Haliartus Babelon 1914 297","haliartus.babelon_1914.297","-400","-375","","","","","Silver","Haliartus","Boeotia","","","Boeotian half-shield","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907.1371","Tanagra Babelon 1907 1373","tanagra.babelon_1907.1371","-479","-457","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Forepart of a horse in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.230-1","Thebes Babelon 1914 230-231","thebes.babelon_1914.230-1","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Heracles as an infant kneeling, strangling serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thespiae.bmc.14-26","Thespiae BMC Thespiae 14-26","thespiae.bmc.14-26","-210","-200","","","","","Bronze","Thespiae","Boeotia","","","Female head wearing a veil (Arsinoe III?)","","Lyre in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1370","Thebes Hoover 2014 1370","thebes.hoover_2014.1370","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield and half-shield","","Club and Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coroneia.babelon_1914.284","Coroneia Babelon 1914 284","coroneia.babelon_1914.284","-400","-350","","","","","Silver","Coroneia","Boeotia","","","Boeotian shield","","Head of Athena wearing a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.356","Tanagra Babelon 1914 356","tanagra.babelon_1914.356","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian half-shield","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebadeia.babelon_1914.301","Lebadeia Babelon 1914 301","lebadeia.babelon_1914.301","-400","-330","","","","","Bronze","Lebadeia","Boeotia","","","Boeotian shield","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.359","Tanagra Babelon 1914 359","tanagra.babelon_1914.359","-340","-300","","","","","Bronze","Tanagra","Boeotia","","","Boeotian shield","","TAN","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.bmc.201-6","Thebes BMC Thebes 201-206","thebes.bmc.201-6","-315","-288","","","","","Bronze","Thebes","Boeotia","","","Beardless head of Heracles","","Club and thyrsus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.hoover_2014.1180","Boeotian League Boeotia Hoover 2014 1180","boeotian_league.hoover_2014.1180","-287","-244","Boeotian League","","","","Bronze","","Boeotia","","","Head of Athena wearing a helmet","","Poseidon standing holding a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/copae.babelon_1914.278","Copae Babelon 1914 278","copae.babelon_1914.278","-400","-350","","","","","Bronze","Copae","Boeotia","","","Boeotian shield","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.212","Thebes Babelon 1914 212","thebes.babelon_1914.212","-450","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Ivy leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.233","Thebes Babelon 1914 233","thebes.babelon_1914.233","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Female figure (Homonoia?) seated holding a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.266","Thebes Babelon 1914 266","thebes.babelon_1914.266","-405","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Dionysus wearing a three-quarter face vine wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.babelon_1914.369","Boeotian League Boeotia Babelon 1914 369","boeotian_league.babelon_1914.369","-395","-387","Boeotian League","","","","Silver","","Boeotia","","","Boeotian shield","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.babelon_1914.286-290","Boeotian League Boeotia Babelon 1914 286-290","boeotian_league.babelon_1914.286-290","-304","-294","Boeotian League","","","","Silver","","Boeotia","","","Boeotian shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/haliartus.babelon_1907.1338","Haliartus Babelon 1907 1338","haliartus.babelon_1907.1338","-475","-450","","","","","Silver","Haliartus","Boeotia","","","Boeotian shield","","Archaic eta in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/haliartus.ashton_1995.1-17","Haliartus Ashton 1995 1-17","haliartus.ashton_1995.1-17","-180","-170","","","","","Silver","Haliartus","Boeotia","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.babelon_1914.302","Boeotian League Boeotia Babelon 1914 302","boeotian_league.babelon_1914.302","-304","-294","Boeotian League","","","","Silver","","Boeotia","","","Boeotian shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1359-60.1362-64","Boeotian League Tanagra Babelon 1907 1359-1360, 1362-1364","tanagra.babelon_1907_1359-60.1362-64","-475","-450","Boeotian League","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Wheel in an incuse square (sometimes with letters)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coroneia.babelon_1907.1332","Coroneia Babelon 1907 1332","coroneia.babelon_1907.1332","-500","-450","","","","","Silver","Coroneia","Boeotia","","","Boeotian half-shield","","Koppa in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.239","Thebes Babelon 1914 239","thebes.babelon_1914.239","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.324","Orchomenus Babelon 1914 324","orchomenus_boeotia.babelon_1914.324","-410","-364","","","","","Silver","Orchomenus","Boeotia","","","Three cereal grains","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.358","Tanagra Babelon 1914 358","tanagra.babelon_1914.358","-390","-350","","","","","Bronze","Tanagra","Boeotia","","","Head of Apollo wearing a laurel wreath","","Bunch of grapes on its vine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acraephia.babelon_1914.272-3","Acraephia Babelon 1914 272-273","acraephia.babelon_1914.272-3","-475","-450","","","","","Silver","Acraephia","Boeotia","","","Boeotian half-shield","","A in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.268","Thebes Babelon 1914 268","thebes.babelon_1914.268","-395","-338","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Heracles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coroneia.babelon_1914.285","Coroneia Babelon 1914 285","coroneia.babelon_1914.285","-400","-330","","","","","Bronze","Coroneia","Boeotia","","","Boeotian shield","","Head of Athena wearing a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.bcd_boiotia.145-7","Boeotian League Boeotia BMC Boeotian League 105-107","boeotian_league.bcd_boiotia.145-7","-225","-171","Boeotian League","","","","Bronze","","Boeotia","","","Boeotian shield","","Nike standing holding trident and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.259-61","Thebes Babelon 1914 259-261","thebes.babelon_1914.259-61","-400","-395","","","","","Electrum","Thebes","Boeotia","","","Head of Dionysus, bearded wearing an ivy wreath","","Heracles as an infant kneeling, strangling serpents in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/copae.babelon_1914.277","Copae Babelon 1914 277","copae.babelon_1914.277","-500","-425","","","","","Silver","Copae","Boeotia","","","Boeotian shield","","Bull forepart","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.206","Thebes Babelon 1914 206","thebes.babelon_1914.206","-460","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Archaic Θ in the centre of a star rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.hoover_2014.1173","Boeotian League Boeotia Hoover 2014 1173","boeotian_league.hoover_2014.1173","-395","-340","Boeotian League","","","","Silver","","Boeotia","","","Boeotian shield","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.338","Tanagra Babelon 1914 338","tanagra.babelon_1914.338","-457","-448","","","","","Silver","Tanagra","Boeotia","","","Boeotian half-shield","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.bmc.210-11","Thebes BMC Thebes 210-211","thebes.bmc.210-11","-146","-27","","","","","Bronze","Thebes","Boeotia","","","Lyre","","Torch between two ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1365","Boeotian League Tanagra Babelon 1907 1365","tanagra.babelon_1907_1365","-475","-450","Boeotian League","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","B in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharae.babelon_1914.328-9","Pharae Babelon 1914 328-329","pharae.babelon_1914.328-9","-400","-300","","","","","Silver","Pharae","Boeotia","","","Boeotian shield","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coroneia.babelon_1907.1330-1.1333","Coroneia Babelon 1907 1330-1331, 1333","coroneia.babelon_1907.1330-1.1333","-500","-450","","","","","Silver","Coroneia","Boeotia","","","Boeotian shield","","Koppa in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.bmc.p.34.17-22","Boeotian League Boeotia BMC Boeotian League p. 34, 17-22","boeotian_league.bmc.p.34.17-22","-304","-294","Boeotian League","","","","Silver","","Boeotia","","","Boeotian shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.308-10","Orchomenus Babelon 1914 308-310","orchomenus_boeotia.babelon_1914.308-10","-475","-425","","","","","Silver","Orchomenus","Boeotia","","","Cereal grain framed by E-P","","Four-part incuse square, a diagonally barred section","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1321","Thebes Babelon 1907 1321","thebes.babelon_1907.1321","-480","-460","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Archaic Θ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.216","Thebes Babelon 1914 216","thebes.babelon_1914.216","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.224-7","Thebes Babelon 1914 224-227","thebes.babelon_1914.224-7","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Heracles kneeling and drawing his bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.265","Thebes Babelon 1914 265","thebes.babelon_1914.265","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Amphora in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.353","Tanagra Babelon 1914 353","tanagra.babelon_1914.353","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.223","Thebes Babelon 1914 223","thebes.babelon_1914.223","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Heracles walking, holding a bow and a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.bmc.75-80","Boeotian League Boeotia BMC Boeotian League 75-80","boeotian_league.bmc.75-80","-250","-200","Boeotian League","","","","Silver","","Boeotia","","","Head of Demeter or Kore three-quarters facing wearing a corn wreath","","Poseidon standing holding a trident and a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.333-6.340-2","Tanagra Babelon 1914 333-336, 340-342","tanagra.babelon_1914.333-6.340-2","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Forepart of a horse (sometimes with wreath)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chaeroneia.babelon_1914.275","Chaeroneia Babelon 1914 275","chaeroneia.babelon_1914.275","-500","-425","","","","","Silver","Chaeroneia","Boeotia","","","Boeotian shield","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1365","Thebes Hoover 2014 1365","thebes.hoover_2014.1365","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Θ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/haliartus.babelon_1907.1334","Haliartus Babelon 1907 1334","haliartus.babelon_1907.1334","-525","-480","","","","","Silver","Haliartus","Boeotia","","","Boeotian shield","","Incuse square in mill-sail pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.241","Thebes Babelon 1914 241","thebes.babelon_1914.241","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield adorned with a club","","Head of Dionysus wearing a vine wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mycalessus.babelon_1907.1339-40","Mycalessus Babelon 1907 1339-1340","mycalessus.babelon_1907.1339-40","-480","-450","","","","","Silver","Mycalessus","Boeotia","","","Boeotian shield","","M in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/haliartus.babelon_1914.298-9","Haliartus Babelon 1914 298-299","haliartus.babelon_1914.298-9","-400","-330","","","","","Bronze","Haliartus","Boeotia","","","Boeotian shield","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebadeia.bmc.1-2","Lebadeia BMC Lebadeia 1-2","lebadeia.bmc.1-2","-200","-100","","","","","Bronze","Lebadeia","Boeotia","","","Head of Athena wearing a Corinthian helmet","","ΛΕ in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1325","Thebes Babelon 1907 1325","thebes.babelon_1907.1325","-480","-460","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Legend in a mill-sail pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1384","Thebes Hoover 2014 1384","thebes.hoover_2014.1384","-395","-338","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/plataea.babelon_1914.331","Plataea Babelon 1914 331","plataea.babelon_1914.331","-387","-372","","","","","Silver","Plataea","Boeotia","","","Boeotian shield","","Bust of Hera facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mycalessus.babelon_1907.1341","Mycalessus Babelon 1907 1341","mycalessus.babelon_1907.1341","-480","-450","","","","","Silver","Mycalessus","Boeotia","","","Boeotian half-shield","","M in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.hoover_2014.1249","Orchomenus Hoover 2014 1249","orchomenus_boeotia.hoover_2014.1249","-395","-364","","","","","Silver","Orchomenus","Boeotia","","","Three cereal grains","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.327","Orchomenus Babelon 1914 327","orchomenus_boeotia.babelon_1914.327","-338","-300","","","","","Bronze","Orchomenus","Boeotia","","","Boeotian shield","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.bmc.39-40","Orchomenus BMC Orchomenus 39-40","orchomenus_boeotia.bmc.39-40","-146","-30","","","","","Bronze","Orchomenus","Boeotia","","","Bust of Hera (in the guise of Arsinoe III?) wearing a veil, a scepter at shoulder","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acraephia.babelon_1914.274","Acraephia Babelon 1914 274","acraephia.babelon_1914.274","-475","-450","","","","","Silver","Acraephia","Boeotia","","","Boeotian shield","","Kantharos (wine vase) in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.314","Orchomenus Babelon 1914 314","orchomenus_boeotia.babelon_1914.314","-395","-364","","","","","Silver","Orchomenus","Boeotia","","","Boeotian shield","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotia.ashton_1995.18-56.79-117","Boeotia Ashton 1995 18-56, 79-117","boeotia.ashton_1995.18-56.79-117","-180","-170","","","","","Silver","","Boeotia","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia_babelon_1907.1344","Orchomenus Babelon 1907 1344","orchomenus_boeotia_babelon_1907.1344","-525","-500","","","","","Silver","Orchomenus","Boeotia","","","Half cereal grain","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.bmc.72-4","Boeotian League Boeotia BMC Boeotian League 72-74","boeotian_league.bmc.72-4","-287","-244","Boeotian League","","","","Bronze","","Boeotia","","","Head of Dionysus wearing a vine wreath","","Apollo seated on a cippus surmounted by a tripod, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.bmc.64-5","Boeotian League Boeotia BMC Boeotian League 64-65","boeotian_league.bmc.64-5","-287","-244","Boeotian League","","","","Bronze","","Boeotia","","","Head of Athena wearing a helmet","","Trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thespiae.babelon_1914.360","Thespiae Babelon 1914 360","thespiae.babelon_1914.360","-450","-440","","","","","Silver","Thespiae","Boeotia","","","Boeotian shield","","Amphora and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.317","Orchomenus Babelon 1914 317","orchomenus_boeotia.babelon_1914.317","-410","-364","","","","","Silver","Orchomenus","Boeotia","","","Three cereal grains","","Horse galloping","2023-11-29T11:08:31Z"
