"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.36-9","Massalia Feugère, Py 2011 DRM.36-9","massalia_py_feugere_2011_drm.36-9","-150","-125","","","","","Silver","Massalia","Gallia","","","Head of Artemis with a quiver and a bow","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.bb-bba","Massalia Feugère, Py 2011 OBA.BB-Bba","massalia_py_feugere_2011_oba.bb-bba","-500","-470","","","","","Silver","Massalia","Gallia","","","Dolphin head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obe.3","Massalia Feugère, Py 2011 OBE.3","massalia_py_feugere_2011_obe.3","-490","-450","","","","","Silver","Massalia","Gallia","","","Bird","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.w","Massalia Feugère, Py 2011 OBA.W","massalia_py_feugere_2011_oba.w","-500","-475","","","","","Silver","Massalia","Gallia","","","Forepart of winged boar","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.j.obb.31","Massalia Feugère, Py 2011 OBA.J, OBB.31","massalia_py_feugere_2011_oba.j.obb.31","-500","-470","","","","","Silver","Massalia","Gallia","","","Male head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.1e-f","Massalia Feugère, Py 2011 OBM.1e-f","massalia_py_feugere_2011_obm.1e-f","-460","-440","","","","","Silver","Massalia","Gallia","","","Head wearing helmet","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.74-6","Massalia Feugère, Py 2011 PBM.74-6","massalia_py_feugere_2011_pbm.74-6","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Caduceus, sometimes winged","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.5a-c.obm.6i","Massalia Feugère, Py 2011 OBM.5a-c, OBM.6i","massalia_py_feugere_2011_obm.5a-c.obm.6i","-450","-400","","","","","Silver","Massalia","Gallia","","","Head of Lacydon","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obe.1a-b","Massalia Feugère, Py 2011 OBE.1-1b","massalia_py_feugere_2011_obe.1a-b","-525","-475","","","","","Silver","Massalia","Gallia","","","Hippalectryon","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.83-4","Massalia Feugère, Py 2011 PBM.83-4","massalia_py_feugere_2011_pbm.83-4","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.a-ac","Massalia Feugère, Py 2011 OBA.A-Ac","massalia_py_feugere_2011_oba.a-ac","-525","-510","","","","","Silver","Massalia","Gallia","","","Pegasus forepart","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.8.obb.35","Massalia Feugère, Py 2011 OBB.8, OBB.35","massalia_py_feugere_2011_obb.8.obb.35","-475","-450","","","","","Silver","Massalia","Gallia","","","Head of Apollo","","Swastika","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.77","Massalia Feugère, Py 2011 PBM.77","massalia_py_feugere_2011_pbm.77","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Athena standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_gbm.14-22.mbm.28.mbm.34-5.pbm.29-48","Massalia Feugère, Py 2011 GBM.14-22, MBM.28, MBM.34-5, PBM.29-48","massalia_py_feugere_2011_gbm.14-22.mbm.28.mbm.34-5.pbm.29-48","-225","-125","","","","","Bronze","Massalia","Gallia","","","Head of Apollo","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.23","Massalia Feugère, Py 2011 OBB.23","massalia_py_feugere_2011_obb.23","-500","-450","","","","","Silver","Massalia","Gallia","","","Helmet decorated with an eye","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.u-ud","Massalia Feugère, Py 2011 OBA.U-Ud","massalia_py_feugere_2011_oba.u-ud","-500","-475","","","","","Silver","Massalia","Gallia","","","Lion forepart devouring prey","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.g","Massalia Feugère, Py 2011 OBA.G","massalia_py_feugere_2011_oba.g","-500","-470","","","","","Silver","Massalia","Gallia","","","Male head, bearded","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.29","Massalia Feugère, Py 2011 OBB.29","massalia_py_feugere_2011_obb.29","-520","-510","","","","","Silver","Massalia","Gallia","","","Pegasus forepart","","Head of Heracles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.v","Massalia Feugère, Py 2011 OBA.V","massalia_py_feugere_2011_oba.v","-500","-475","","","","","Silver","Massalia","Gallia","","","Forepart of wild boar","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_dom.56-7","Massalia Feugère, Py 2011 DOM.56-7","massalia_py_feugere_2011_dom.56-7","-150","-125","","","","","Silver","Massalia","Gallia","","","Head of Athena","","Eagle with open wings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.12","Massalia Feugère, Py 2011 OBB.12","massalia_py_feugere_2011_obb.12","-500","-475","","","","","Silver","Massalia","Gallia","","","Bird head","","Square incuse or smooth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.9a-c","Massalia Feugère, Py 2011 OBM.9a-c","massalia_py_feugere_2011_obm.9a-c","-200","-125","","","","","Silver","Massalia","Gallia","","","Male head (legend on the temple)","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.s-sa.dd","Massalia Feugère, Py 2011 OBA.S-Sa, OBA.DD","massalia_py_feugere_2011_oba.s-sa.dd","-500","-475","","","","","Silver","Massalia","Gallia","","","Calf head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.89","Massalia Feugère, Py 2011 PBM.89","massalia_py_feugere_2011_pbm.89","-49","25","","","","","Bronze","Massalia","Gallia","","","Head","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.10-1","Massalia Feugère, Py 2011 OBM.10-1","massalia_py_feugere_2011_obm.10-1","-300","-50","","","","","Silver","Massalia","Gallia","","","Male head","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.unl","Massalia Feugère, Py 2011 OBA.Unl","massalia_py_feugere_2011_oba.unl","-500","-450","","","","","Silver","Massalia","Gallia","","","Head wearing helmet","","Three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.71","Massalia Feugère, Py 2011 PBM.71","massalia_py_feugere_2011_pbm.71","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.21","Massalia Feugère, Py 2011 OBB.21","massalia_py_feugere_2011_obb.21","-500","-475","","","","","Silver","Massalia","Gallia","","","Geometric pattern","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.7-8","Massalia Feugère, Py 2011 OBM.7-8","massalia_py_feugere_2011_obm.7-8","-410","-150","","","","","Silver","Massalia","Gallia","","","Male head","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.9","Massalia Feugère, Py 2011 OBB.9","massalia_py_feugere_2011_obb.9","-470","-460","","","","","Silver","Massalia","Gallia","","","Head of Apollo","","Gorgon head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.3","Massalia Feugère, Py 2011 OBM.3","massalia_py_feugere_2011_obm.3","-425","-400","","","","","Silver","Massalia","Gallia","","","Head of Athena","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obe.2","Massalia Feugère, Py 2011 OBE.2","massalia_py_feugere_2011_obe.2","-525","-475","","","","","Silver","Massalia","Gallia","","","Eagle head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.72","Massalia Feugère, Py 2011 PBM.72","massalia_py_feugere_2011_pbm.72","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing turreted crown","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.x2","Massalia Feugère, Py 2011 DRM.x2","massalia_py_feugere_2011_drm.x2","-225","-50","","","","","Silver","Massalia","Gallia","","","Head of Artemis with a quiver and a bow","","Head of Artemis with a quiver and a bow (incuse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.k","Massalia Feugère, Py 2011 OBA.K","massalia_py_feugere_2011_oba.k","-500","-470","","","","","Silver","Massalia","Gallia","","","Head of Hermes","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.ee","Massalia Feugère, Py 2011 OBA.EE","massalia_py_feugere_2011_oba.ee","-500","-475","","","","","Silver","Massalia","Gallia","","","Griffin head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.16","Massalia Feugère, Py 2011 OBB.16","massalia_py_feugere_2011_obb.16","-525","-500","","","","","Silver","Massalia","Gallia","","","Head wearing helmet","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.4","Massalia Feugère, Py 2011 OBM.4","massalia_py_feugere_2011_obm.4","-425","-400","","","","","Silver","Massalia","Gallia","","","Head of satyr","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_mbm.33.pbm.50-68.pbm.97-8","Massalia Feugère, Py 2011 MBM.33, PBM.50-68.PBM.97-8","massalia_py_feugere_2011_mbm.33.pbm.50-68.pbm.97-8","-125","-50","","","","","Bronze","Massalia","Gallia","","","Head of Apollo","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.7","Massalia Feugère, Py 2011 OBB.7","massalia_py_feugere_2011_obb.7","-460","-440","","","","","Silver","Massalia","Gallia","","","Head of Apollo","","Wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.18a","Massalia Feugère, Py 2011 OBB.18A","massalia_py_feugere_2011_obb.18a","-500","-475","","","","","Silver","Massalia","Gallia","","","Crested helmet","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.10","Massalia Feugère, Py 2011 OBB.10","massalia_py_feugere_2011_obb.10","-475","-460","","","","","Silver","Massalia","Gallia","","","Beetle","","Swastika","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.4-6.obb.26.obe.4a-5b","Massalia Feugère, Py 2011 OBB.4-6, OBB.26, OBE.4a-5b","massalia_py_feugere_2011_obb.4-6.obb.26.obe.4a-5b","-525","-460","","","","","Silver","Massalia","Gallia","","","Female head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.73","Massalia Feugère, Py 2011 PBM.73","massalia_py_feugere_2011_pbm.73","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing turreted crown","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.90","Massalia Feugère, Py 2011 PBM.90","massalia_py_feugere_2011_pbm.90","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.55-6","Massalia Feugère, Py 2011 DRM.55-6","massalia_py_feugere_2011_drm.55-6","-90","-50","","","","","Silver","Massalia","Gallia","","","Head of Artemis with a quiver and a bow","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.unj","Massalia Feugère, Py 2011 OBA.Unj","massalia_py_feugere_2011_oba.unj","-500","-475","","","","","Silver","Massalia","Gallia","","","oinochoe (vase)","","Eye","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.85","Massalia Feugère, Py 2011 PBM.85","massalia_py_feugere_2011_pbm.85","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_dom.12","Massalia Feugère, Py 2011 DOM.12","massalia_py_feugere_2011_dom.12","-250","-200","","","","","Silver","Massalia","Gallia","","","Head of Apollo (or Artemis?)","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.f-fc.oba.o.obb.24.obb.30","Massalia Feugère, Py 2011 OBA.F-Fc, OBA.O, OBB.25, OBB.30","massalia_py_feugere_2011_oba.f-fc.oba.o.obb.24.obb.30","-500","-460","","","","","Silver","Massalia","Gallia","","","Head wearing a pearl cap","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.79-82","Massalia Feugère, Py 2011 PBM.79-82","massalia_py_feugere_2011_pbm.79-82","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.33-4","Massalia Feugère, Py 2011 OBB.33-34","massalia_py_feugere_2011_obb.33-4","-500","-475","","","","","Silver","Massalia","Gallia","","","Seal","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.d-da","Massalia Feugère, Py 2011 OBA.D-Da","massalia_py_feugere_2011_oba.d-da","-480","-470","","","","","Silver","Massalia","Gallia","","","Head of Heracles","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.86","Massalia Feugère, Py 2011 PBM.86","massalia_py_feugere_2011_pbm.86","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.69-70","Massalia Feugère, Py 2011 PBM.69-70","massalia_py_feugere_2011_pbm.69-70","-49","25","","","","","Bronze","Massalia","Gallia","","","Bust of Apollo","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.14","Massalia Feugère, Py 2011 OBB.14","massalia_py_feugere_2011_obb.14","-500","-475","","","","","Silver","Massalia","Gallia","","","Wolf forepart","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_gbm.13.pbm.28","Massalia Feugère, Py 2011 GBM.13,PBM.28","massalia_py_feugere_2011_gbm.13.pbm.28","-275","-225","","","","","Bronze","Massalia","Gallia","","","Head of Apollo","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.88","Massalia Feugère, Py 2011 PBM.88","massalia_py_feugere_2011_pbm.88","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.5d-e.obm.6a-h","Massalia Feugère, Py 2011 OBM.5d-e, OBM.6a-h","massalia_py_feugere_2011_obm.5d-e.obm.6a-h","-425","-400","","","","","Silver","Massalia","Gallia","","","Head of Lacydon","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.h-i.obb.24","Massalia Feugère, Py 2011 OBA.H-I, OBB.24","massalia_py_feugere_2011_oba.h-i.obb.24","-500","-470","","","","","Silver","Massalia","Gallia","","","Head of a satyr","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.ff.obb.13","Massalia Feugère, Py 2011 OBA.FF, OBB.13","massalia_py_feugere_2011_oba.ff.obb.13","-475","-460","","","","","Silver","Massalia","Gallia","","","Griffin head","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.54","Massalia Feugère, Py 2011 DRM.54","massalia_py_feugere_2011_drm.54","-90","-50","","","","","Silver","Massalia","Gallia","","","Head of Artemis with a quiver and a bow","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.b","Massalia Feugère, Py 2011 OBA.B","massalia_py_feugere_2011_oba.b","-520","-510","","","","","Silver","Massalia","Gallia","","","Lion head","","Head of Heracles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.2","Massalia Feugère, Py 2011 OBB.2, OBB.18","massalia_py_feugere_2011_obb.2","-475","-450","","","","","Silver","Massalia","Gallia","","","Head of Athena","","Square incuse or smooth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.e-eb.obb.1.obb.20","Massalia Feugère, Py 2011 OBA.E-Eb, OBB.1, OBB.20","massalia_py_feugere_2011_oba.e-eb.obb.1.obb.20","-490","-460","","","","","Silver","Massalia","Gallia","","","Head wearing helmet","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.91","Massalia Feugère, Py 2011 PBM.91","massalia_py_feugere_2011_pbm.91","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Helmeted head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.c-cb","Massalia Feugère, Py 2011 OBA.C-Cb","massalia_py_feugere_2011_oba.c-cb","-490","-470","","","","","Silver","Massalia","Gallia","","","Head of Apollo","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.2","Massalia Feugère, Py 2011 OBM.2","massalia_py_feugere_2011_obm.2","-440","-410","","","","","Silver","Massalia","Gallia","","","Head wearing helmet","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.17-32.drm.50","Massalia Feugère, Py 2011 DRM.17-32, DRM.50","massalia_py_feugere_2011_drm.17-32.drm.50","-225","-150","","","","","Silver","Massalia","Gallia","","","Head of Artemis with a quiver","","Lion","2023-11-29T11:08:31Z"
