"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_211","Rhodes Ashton 2001 211","rhodes_ashton_2001_211","-250","-230","","","","","Gold","Rhodes","Islands off Caria","","","Head of Apollo wearing a laurel wreath","","Charioteer driving two-horse chariot (biga)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001a_5","Rhodes Ashton 2001a Issue 5","rhodes_ashton_2001a_5","-88","-84","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_bmc_327-33","Rhodes BMC Rhodes 327-33","rhodes_bmc_327-33","-190","-88","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown and a stephane (crown)","","Rose between two buds in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_212-6","Rhodes Ashton 2001 212-6","rhodes_ashton_2001_212-6","-230","-205","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_334-44","Rhodes Ashton 2001 334-44","rhodes_ashton_2001_334-44","-205","-200","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_bmc_357-61","Rhodes BMC Rhodes 357-361","rhodes_bmc_357-61","-88","-30","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose seen from above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_178-9","Rhodes Ashton 2001 178-9","rhodes_ashton_2001_178-9","-305","-275","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_93-4","Rhodes Ashton 2001 93-4","rhodes_ashton_2001_93-4","-345","-316","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_28-56","Rhodes Ashton 2001 28-56","rhodes_ashton_2001_28-56","-404","-385","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001a_3","Rhodes Ashton 2001a Issue 3","rhodes_ashton_2001a_3","-88","-84","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_180-7","Rhodes Ashton 2001 180-7","rhodes_ashton_2001_180-7","-275","-250","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_199-203","Rhodes Ashton 2001 199-203","rhodes_ashton_2001_199-203","-275","-250","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Two rosebuds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_b_hemidrachms","Rhodes Jenkins 1989 Group B hemidrachms","rhodes_jenkins_1989_group_b_hemidrachms","-180","-150","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_57-66","Rhodes Ashton 2001 57-66","rhodes_ashton_2001_57-66","-408","-385","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Rhodos wearing a stephane (crown)","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_108","Rhodes Ashton 2001 108","rhodes_ashton_2001_108","-316","-305","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose between two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_217-23","Rhodes Ashton 2001 217-23","rhodes_ashton_2001_217-23","-230","-205","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_67-80","Rhodes Ashton 2001 67-80","rhodes_ashton_2001_67-80","-385","-360","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_232-3","Rhodes Ashton 2001 232-3","rhodes_ashton_2001_232-3","-230","-205","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Two rosebuds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_bmc_362-3","Rhodes BMC Rhodes 362-3","rhodes_bmc_362-3","-88","-30","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose seen from above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_171-7","Rhodes Ashton 2001 171-7","rhodes_ashton_2001_171-7","-305","-275","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_107","Rhodes Ashton 2001 107","rhodes_ashton_2001_107","-316","-305","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose between two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_157-162","Rhodes Ashton 2001 157-162","rhodes_ashton_2001_157-162","-305","-275","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_206-9","Rhodes Ashton 2001 206-9","rhodes_ashton_2001_206-9","-250","-230","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_303-11","Rhodes Ashton 2001 303-11","rhodes_ashton_2001_303-11","-205","-190","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_bmc_309-11","Rhodes BMC Rhodes 309-11","rhodes_bmc_309-11","-180","-88","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.521.1-13","Rhodes Hackens 1965 p. 521, 1-13","rhodes_hackens_1965_p.521.1-13","-120","-88","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_109-56","Rhodes Ashton 2001 109-56","rhodes_ashton_2001_109-56","-350","-300","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Rhodos wearing a stephane (crown) and adorned with earrings","","Rose in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_102-3","Rhodes Ashton 2001 102-3","rhodes_ashton_2001_102-3","-345","-316","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose between two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_312-16","Rhodes Ashton 2001 312-16","rhodes_ashton_2001_312-16","-205","-190","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Two rosebuds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001a_2","Rhodes Ashton 2001a Issue 2","rhodes_ashton_2001a_2","-88","-84","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_268-81","Rhodes Ashton 2001 268-81","rhodes_ashton_2001_268-81","-205","-190","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_332","Rhodes Ashton 2001 332","rhodes_ashton_2001_332","-200","-190","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_224-5","Rhodes Ashton 2001 224-5","rhodes_ashton_2001_224-5","-230","-205","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_170","Rhodes Ashton 2001 170","rhodes_ashton_2001_170","-305","-275","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_d_drachms","Rhodes Jenkins 1989 Group D drachms","rhodes_jenkins_1989_group_d_drachms","-120","-88","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_259-67","Rhodes Ashton 2001 259-67","rhodes_ashton_2001_259-67","-205","-190","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_e_hemidrachms","Rhodes Jenkins 1989 Group E hemidrachms","rhodes_jenkins_1989_group_e_hemidrachms","-88","-84","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.522.25-6","Rhodes Hackens 1965 p. 522, 25-6","rhodes_hackens_1965_p.522.25-6","-120","-88","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_188-94","Rhodes Ashton 2001 188-94","rhodes_ashton_2001_188-94","-275","-250","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_1-6","Rhodes Ashton 2001 1-6","rhodes_ashton_2001_1-6","-408","-404","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_165-7","Rhodes Ashton 2001 165-7","rhodes_ashton_2001_165-7","-305","-275","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_e_drachms","Rhodes Jenkins 1989 Group E drachms","rhodes_jenkins_1989_group_e_drachms","-88","-84","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiant crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_204-5","Rhodes Ashton 2001 204-5","rhodes_ashton_2001_204-5","-250","-250","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001a_4","Rhodes Ashton 2001a Issue 4","rhodes_ashton_2001a_4","-88","-84","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_13-24","Rhodes Ashton 2002 13-24","rhodes_ashton_2001_13-24","-408","-390","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_282-302","Rhodes Ashton 2001 282-302","rhodes_ashton_2001_282-302","-205","-190","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_b_drachms","Rhodes Jenkins 1989 Group B drachms","rhodes_jenkins_1989_group_b_drachms","-180","-150","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_317-31","Rhodes Ashton 2001 317-31","rhodes_ashton_2001_317-31","-220","-200","","","","","Bronze","Rhodes","Islands off Caria","","","Rose between two buds","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_239-41","Rhodes Ashton 2001 239-41","rhodes_ashton_2001_239-41","-230","-205","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Berenike crowned with a diadem and a veil","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_11-12","Rhodes Ashton 2001 11-12","rhodes_ashton_2001_11-12","-408","-390","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Head of Rhodos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_106","Rhodes Ashton 2001 106","rhodes_ashton_2001_106","-345","-316","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_90-2","Rhodes Ashton 2001 90-2","rhodes_ashton_2001_90-2","-360","-345","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose between two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_210","Rhodes Ashton 2001 210","rhodes_ashton_2001_210","-250","-230","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.522.14-24","Rhodes Hackens 1965 p. 522, 14-24","rhodes_hackens_1965_p.522.14-24","-120","-88","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_333","Rhodes Ashton 2001 333","rhodes_ashton_2001_333","-205","-200","","","","","Silver","Rhodes","Islands off Caria","","","Gorgon head three-quarters facing wearing a winged diadem","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_10","Rhodes Ashton 2001 10","rhodes_ashton_2001_10","-408","-404","","","","","Silver","Rhodes","Islands off Caria","","","Heracles as an infant kneeling, strangling a snake in each hand","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_195-8","Rhodes Ashton 2001 195-8","rhodes_ashton_2001_195-8","-275","-250","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.523.27-56","Rhodes Hackens 1965 p. 523, 27-56","rhodes_hackens_1965_p.523.27-56","-120","-88","","","","","Gold","Rhodes","Islands off Caria","","","Female head wearing a diadem and adorned with earrings and pearls","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_234-8","Rhodes Ashton 2001 234-8","rhodes_ashton_2001_234-8","-230","-205","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Zeus wearing a laurel wreath","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_163-4.168-9","Rhodes Ashton 2001 163-4, 168-9","rhodes_ashton_2001_163-4.168-9","-305","-275","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
