"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.5-9.24","Tyras Anokhin 2011 5-9; 24","tyras.anokhin.2011.5-9.24","-310","-300","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Tyras (?)","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.26","Tyras Anokhin 2011 26","tyras.anokhin.2011.26","-210","-30","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Demeter wearing a veil","","Legend in a corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.19.21-3","Tyras Anokhin 2011 19; 21-3","tyras.anokhin.2011.19.21-3","-330","-300","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Tyras (?)","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.10-8.20","Tyras Anokhin 2011 10-8; 20","tyras.anokhin.2011.10-8.20","-330","-300","","","","","Silver","Tyras","Danubian District: Sarmatia","","","Head of Demeter wearing a veil facing","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.44","Tyras Anokhin 2011 44","tyras.anokhin.2011.44","-190","-180","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.31","Tyras Anokhin 2011 31","tyras.anokhin.2011.31","-260","-250","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Demeter wearing a veil facing","","Cista (ritual basket)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.53","Tyras Anokhin 2011 53","tyras.anokhin.2011.53","-130","-120","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Artemis, quiver at shoulder","","Torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.57","Tyras Anokhin 2011 57","tyras.anokhin.2011.57","-90","-80","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Athena wearing a Corinthian helmet","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.45-6","Tyras Anokhin 2011 45-6","tyras.anokhin.2011.45-6","-180","-170","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Dionysus wearing an ivy crown","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.35","Tyras Anokhin 2011 35","tyras.anokhin.2011.35","-250","-230","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Demeter wearing a veil","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.50-1","Tyras Anokhin 2011 50-1","tyras.anokhin.2011.50-1","-140","-130","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Asclepius wearing a taenia (head band)","","Cista (ritual basket) from which comes a snake","2023-11-29T11:08:31Z"
