"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1524","Metapontum Historia Nummorum Italy 1524","metapontum.hn_italy.1524","-400","-340","","","","","Silver","Metapontum","Lucania","","","Head of Nike ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1534","Metapontum Historia Nummorum Italy 1534","metapontum.hn_italy.1534","-400","-340","","","","","Silver","Metapontum","Lucania","","","Male head wearing goat horns ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1702","Metapontum Historia Nummorum Italy 1702","metapontum.hn_italy.1702","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Athena wearing a Corinthian helmet","","Demeter standing hand on hip, holding a long torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1484-1486","Metapontum Historia Nummorum Italy 1484-6","metapontum.hn_italy.1484-1486","-470","-440","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Barley-ear in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1638","Metapontum Historia Nummorum Italy 1638","metapontum.hn_italy.1638","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tripod","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1629","Metapontum Historia Nummorum Italy 1629","metapontum.hn_italy.1629","-290","-280","","","","","Silver","Metapontum","Lucania","","","Head of Nike three-quarters facing","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1507","Metapontum Historia Nummorum Italy 1507","metapontum.hn_italy.1507","-430","-400","","","","","Silver","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1502","Metapontum Historia Nummorum Italy 1502","metapontum.hn_italy.1502","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Four-spoked wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1562","Metapontum Historia Nummorum Italy 1562","metapontum.hn_italy.1562","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Leukippos wearing a Corinthian helmet ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1500","Metapontum Historia Nummorum Italy 1500","metapontum.hn_italy.1500","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Ox head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1606","Metapontum Historia Nummorum Italy 1606","metapontum.hn_italy.1606","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Apollo Carneius","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1598","Metapontum Historia Nummorum Italy 1598","metapontum.hn_italy.1598","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Zeus Ammon","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1523","Metapontum Historia Nummorum Italy 1523","metapontum.hn_italy.1523","-400","-340","","","","","Silver","Metapontum","Lucania","","","Female head three-quarters facing","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1653","Metapontum Historia Nummorum Italy 1653","metapontum.hn_italy.1653","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Athena helmeted","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1596","Metapontum Historia Nummorum Italy 1596","metapontum.hn_italy.1596","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Athena wearing a Corinthian helmet and a neck protector","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1492","Metapontum Historia Nummorum Italy 1492","metapontum.hn_italy.1492","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Head of a man-faced bull (Achelous), framed by Ο","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1609","Metapontum Historia Nummorum Italy 1609","metapontum.hn_italy.1609","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Apollo Carneius","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1623-1628","Metapontum Historia Nummorum Italy 1623-8","metapontum.hn_italy.1623-1628","-290","-280","","","","","Silver","Metapontum","Lucania","","","Head of Demeter ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1642","Metapontum Historia Nummorum Italy 1642","metapontum.hn_italy.1642","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Female head","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1714","Metapontum Historia Nummorum Italy 1714","metapontum.hn_italy.1714","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter","","Two barley-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1680","Metapontum Historia Nummorum Italy 1680","metapontum.hn_italy.1680","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Female head (Artemis?) wearing a bun","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1509","Metapontum Historia Nummorum Italy 1509","metapontum.hn_italy.1509","-430","-400","","","","","Silver","Metapontum","Lucania","","","Head of Apollo Carneius horned","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1488","Metapontum Historia Nummorum Italy 1488","metapontum.hn_italy.1488","-470","-440","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Barley-ear in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1695","Metapontum Historia Nummorum Italy 1695","metapontum.hn_italy.1695","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1556","Metapontum Historia Nummorum Italy 1556","metapontum.hn_italy.1556","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Demeter ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1510-1514","Metapontum Historia Nummorum Italy 1510-14","metapontum.hn_italy.1510-1514","-430","-400","","","","","Silver","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1674","Metapontum Historia Nummorum Italy 1674","metapontum.hn_italy.1674","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Eagle standing with open wings ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1560","Metapontum Historia Nummorum Italy 1560","metapontum.hn_italy.1560","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Heracles wearing a lion's skin","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1494","Metapontum Historia Nummorum Italy 1494","metapontum.hn_italy.1494","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Heracles standing, beardless, wearing a lion skin, holding a club and a bow in his hand and a libation vessel above a rectangular altar in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1704","Metapontum Historia Nummorum Italy 1704","metapontum.hn_italy.1704","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Athena Alkidemos standing wielding a spear and holding a shield","","Owl on an ear of barley, head facing forward","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1595","Metapontum Historia Nummorum Italy 1595","metapontum.hn_italy.1595","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Athena wearing a Corinthian helmet decorated with Scylla","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1535-1551","Metapontum Historia Nummorum Italy 1535-51","metapontum.hn_italy.1535-1551","-400","-340","","","","","Silver","Metapontum","Lucania","","","Head of Demeter wearing a necklace and earrings","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1504","Metapontum Historia Nummorum Italy 1504","metapontum.hn_italy.1504","-430","-400","","","","","Silver","Metapontum","Lucania","","","Apollo seated playing lyre; in field, tree","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1710","Metapontum Historia Nummorum Italy 1710","metapontum.hn_italy.1710","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Hermes wearing a winged diadem","","Three barley kernels ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1608","Metapontum Historia Nummorum Italy 1608","metapontum.hn_italy.1608","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Athena wearing an Attic helmet","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1597","Metapontum Historia Nummorum Italy 1597","metapontum.hn_italy.1597","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Apollo Carneius","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1603","Metapontum Historia Nummorum Italy 1603","metapontum.hn_italy.1603","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Zeus Ammon","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1675","Metapontum Historia Nummorum Italy 1675","metapontum.hn_italy.1675","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Apollo wearing an ivy crown","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1508","Metapontum Historia Nummorum Italy 1508","metapontum.hn_italy.1508","-430","-400","","","","","Silver","Metapontum","Lucania","","","Head of Apollo Carneius horned","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1585-1593","Metapontum Historia Nummorum Italy 1585-93","metapontum.hn_italy.1585-1593","-330","-290","","","","","Silver","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1660.1662-4","Metapontum Historia Nummorum Italy 1660; 1662-4","metapontum.hn_italy.1660.1662-4","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter wearing barley-wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1527","Metapontum Historia Nummorum Italy 1527","metapontum.hn_italy.1527","-400","-340","","","","","Silver","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1685","Metapontum Historia Nummorum Italy 1685","metapontum.hn_italy.1685","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Heracles wearing a lion's skin","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1489","Metapontum Historia Nummorum Italy 1489","metapontum.hn_italy.1489","-470","-440","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Barley-ear in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1491","Metapontum Historia Nummorum Italy 1491","metapontum.hn_italy.1491","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Achelous standing facing with a human body and a bull's head, holding a hook in his hand and a reed in his hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1639","Metapontum Historia Nummorum Italy 1639","metapontum.hn_italy.1639","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Hermes standing holding a hook above a thymiaterion (censer)","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1578","Metapontum Historia Nummorum Italy 1578","metapontum.hn_italy.1578","-340","-330","","","","","Gold","Metapontum","Lucania","","","Head of Hera wearing stephane","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1610","Metapontum Historia Nummorum Italy 1610","metapontum.hn_italy.1610","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Zeus Ammon","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1715","Metapontum Historia Nummorum Italy 1715","metapontum.hn_italy.1715","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter","","Two barley-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1584","Metapontum Historia Nummorum Italy 1584","metapontum.hn_italy.1584","-330","-290","","","","","Silver","Metapontum","Lucania","","","Head of Demeter three-quarters facing","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1573","Metapontum Historia Nummorum Italy 1573","metapontum.hn_italy.1573","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Leukippos wearing a Corinthian helmet ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1713","Metapontum Historia Nummorum Italy 1713","metapontum.hn_italy.1713","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Hermes wearing a winged diadem","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1566","Metapontum Historia Nummorum Italy 1566","metapontum.hn_italy.1566","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Demeter ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1654-1656","Metapontum Historia Nummorum Italy 1654-6","metapontum.hn_italy.1654-1656","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter wearing a stephane (crown)","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1693","Metapontum Historia Nummorum Italy 1693","metapontum.hn_italy.1693","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Bust of Demeter wearing a veil","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1602","Metapontum Historia Nummorum Italy 1602","metapontum.hn_italy.1602","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Zeus Ammon","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1683","Metapontum Historia Nummorum Italy 1683","metapontum.hn_italy.1683","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Dionysus wearing an ivy wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1493","Metapontum Historia Nummorum Italy 1493","metapontum.hn_italy.1493","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1497","Metapontum Historia Nummorum Italy 1497","metapontum.hn_italy.1497","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Apollo standing holding a bow and a laurel surrounded by a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1708","Metapontum Historia Nummorum Italy 1708","metapontum.hn_italy.1708","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter","","Two barley-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1697","Metapontum Historia Nummorum Italy 1697","metapontum.hn_italy.1697","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Silenus","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1700","Metapontum Historia Nummorum Italy 1700","metapontum.hn_italy.1700","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Apollo Carneius","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1567","Metapontum Historia Nummorum Italy 1567","metapontum.hn_italy.1567","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Tharragoras wearing Corinthian helmet","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1515-1522","Metapontum Historia Nummorum Italy 1515-22","metapontum.hn_italy.1515-1522","-400","-340","","","","","Silver","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1563","Metapontum Historia Nummorum Italy 1563","metapontum.hn_italy.1563","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Demeter wearing a diadem","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1533","Metapontum Historia Nummorum Italy 1533","metapontum.hn_italy.1533","-400","-340","","","","","Silver","Metapontum","Lucania","","","Male head wearing goat horns ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1575-1577","Metapontum Historia Nummorum Italy 1575-7","metapontum.hn_italy.1575-1577","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Leukippos wearing a Corinthian helmet ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1670","Metapontum Historia Nummorum Italy 1670","metapontum.hn_italy.1670","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Head of Silenus","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1526","Metapontum Historia Nummorum Italy 1526","metapontum.hn_italy.1526","-400","-340","","","","","Silver","Metapontum","Lucania","","","Head of Nike","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1703","Metapontum Historia Nummorum Italy 1703","metapontum.hn_italy.1703","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Leukippos wearing a Corinthian helmet","","Demeter standing hand on hip, holding a long torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1706","Metapontum Historia Nummorum Italy 1706","metapontum.hn_italy.1706","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Artemis ","","Krater (wine bowl) with two handles ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1645","Metapontum Historia Nummorum Italy 1645","metapontum.hn_italy.1645","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter or Artemis, hair in top knot","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1579","Metapontum Historia Nummorum Italy 1579","metapontum.hn_italy.1579","-340","-330","","","","","Gold","Metapontum","Lucania","","","Head of Hera? wearing a laurel wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1691","Metapontum Historia Nummorum Italy 1691","metapontum.hn_italy.1691","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Leukippos wearing a Corinthian helmet","","Three barley-grains ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1643","Metapontum Historia Nummorum Italy 1643","metapontum.hn_italy.1643","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter, hair in sakkos (snood)","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1696","Metapontum Historia Nummorum Italy 1696","metapontum.hn_italy.1696","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Heracles wearing a lion's skin","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1561","Metapontum Historia Nummorum Italy 1561","metapontum.hn_italy.1561","-340","-330","","","","","Silver","Metapontum","Lucania","","","Male head wearing a Corinthian helmet","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1692","Metapontum Historia Nummorum Italy 1692","metapontum.hn_italy.1692","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1565","Metapontum Historia Nummorum Italy 1565","metapontum.hn_italy.1565","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Demeter ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1669","Metapontum Historia Nummorum Italy 1669","metapontum.hn_italy.1669","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Head of Heracles beardless","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1482-1483","Metapontum Historia Nummorum Italy 1482-3","metapontum.hn_italy.1482-1483","-510","-470","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Barley-ear in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1487","Metapontum Historia Nummorum Italy 1487","metapontum.hn_italy.1487","-470","-440","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Ox head in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1506","Metapontum Historia Nummorum Italy 1506","metapontum.hn_italy.1506","-430","-400","","","","","Silver","Metapontum","Lucania","","","Head of Heracles wearing a lion's skin","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1657","Metapontum Historia Nummorum Italy 1657","metapontum.hn_italy.1657","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Apollo wearing a laurel wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1574","Metapontum Historia Nummorum Italy 1574","metapontum.hn_italy.1574","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Leukippos wearing a Corinthian helmet decorated with a Nike in a quadriga ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1661.1666","Metapontum Historia Nummorum Italy 1661; 1666","metapontum.hn_italy.1661.1666","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter wearing barley-wreath","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1652","Metapontum Historia Nummorum Italy 1652","metapontum.hn_italy.1652","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Leukippos wearing a Corinthian helmet","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1558","Metapontum Historia Nummorum Italy 1558","metapontum.hn_italy.1558","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Zeus wearing a laurel wreath ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1499","Metapontum Historia Nummorum Italy 1499","metapontum.hn_italy.1499","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Three crescents enclosing one pellet each ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1648","Metapontum Historia Nummorum Italy 1648","metapontum.hn_italy.1648","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Male head bearded and wearing a diadem","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1644","Metapontum Historia Nummorum Italy 1644","metapontum.hn_italy.1644","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter, hair in sakkos (snood)","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1668","Metapontum Historia Nummorum Italy 1668","metapontum.hn_italy.1668","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Head of Apollo wearing a laurel wreath ","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1630-1631","Metapontum Historia Nummorum Italy 1630-1","metapontum.hn_italy.1630-1631","-290","-280","","","","","Silver","Metapontum","Lucania","","","Head of Leukippos wearing a Corinthian helmet decorated with Scylla","","Barley-ear","2023-11-29T11:08:31Z"
