"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.8.52-12.162","Iasos ashton 2007 pl. 8, 52-12, 162","iasos_ashton_2007_pl.8.52-12.162","-250","-190","","","","","Bronze","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Personnage masculin nageant accroché à un dauphin ; dans le champ inférieur, carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.14.215-15.226","Iasos ashton 2007 pl. 14, 215-15, 226","iasos_ashton_2007_pl.14.215-15.226","-175","-80","","","","","Bronze","Iasos","Carie","","","Apollon Delphinios debout nu, tenant un arc et une flèche ; devant, dauphin","","Artémis chasseresse avec arc et carquois ; le tout dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.242-4","Iasos ashton 2007 pl. 15, 242-4","iasos_ashton_2007_pl.15.242-4","-125","-30","","","","","Bronze","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Légende dans une couronne de lierre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.10-13","Iasos ashton 2007 pl. 7, 10-13","iasos_ashton_2007_pl.7.10-13","-405","-400","","","","","Argent","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.29-8.37","Iasos ashton 2007 pl. 7, 29-8, 37","iasos_ashton_2007_pl.7.29-8.37","-250","-190","","","","","Argent","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Personnage masculin se tenant à un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.9","Iasos ashton 2007 pl. 7, 9","iasos_ashton_2007_pl.7.9","-405","-400","","","","","Argent","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Cithare dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.13.176-8","Iasos ashton 2007 pl. 13, 176-8","iasos_ashton_2007_pl.13.176-8","-175","-80","","","","","Bronze","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Personnage masculin se tenant à un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.17-19","Iasos ashton 2007 pl. 7, 17-19","iasos_ashton_2007_pl.7.17-19","-410","-400","","","","","Bronze","Iasos","Carie","","","Tête d'Apollon de trois-quarts","","Tête féminine, coiffée d'un sakkos, une crevette devant le menton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.249-50","Iasos ashton 2007 pl. 15, 249-50","iasos_ashton_2007_pl.15.249-50","-125","-30","","","","","Bronze","Iasos","Carie","","","Buste d'Artémis","","Personnage masculin se tenant à un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.6","Iasos ashton 2007 pl. 7, 6","iasos_ashton_2007_pl.7.6","-450","-405","","","","","Argent","Iasos","Carie","","","Tête de sanglier","","Crevettes dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.230-1","Iasos ashton 2007 pl. 15, 230-1","iasos_ashton_2007_pl.15.230-1","-175","-80","","","","","Bronze","Iasos","Carie","","","Tête d'Artémis","","Personnage masculin se tenant à un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.8.38-51","Iasos ashton 2007 pl. 8, 38-51","iasos_ashton_2007_pl.8.38-51","-250","-190","","","","","Argent","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Personnage masculin se tenant à un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.245-6","Iasos ashton 2007 pl. 15, 245-6","iasos_ashton_2007_pl.15.245-6","-125","-30","","","","","Bronze","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Personnage masculin nu de face, tête à gauche, coiffé d'un casque, tenant une phiale (coupe rituelle) et un sceptre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.20-1","Iasos ashton 2007 pl. 7, 20-21","iasos_ashton_2007_pl.7.20-1","-400","-375","","","","","Bronze","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Protomè (avant-train) de lion ; au-dessous, crevette","2023-11-29T11:08:31Z"
