"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_tarsus_babelon_1910_590-7","Pharnabazus Tarsus Babelon 1910 590-7","pharnabazus_satrap_tarsus_babelon_1910_590-7","-378","-373","Pharnabaze","","","","Argent","Tarse","Cilicie","Phrygie hellespontique","","Tête féminine (Aréthuse?) de trois-quarts, coiffée d'un diadème, les cheveux flottants; entourée de trois dauphins.","","Tête d'Arès, barbu, coiffée d'un casque attique à cimier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e2","Tarsus Casabonne 2000 E2","tarsus_casabonne_2000_e2","-425","-400","","","","","Argent","Tarse","Cilicie","","","Protomè (avant-train) de cheval ailé à droite.","","Nergal marchant à droite, barbu, coiffé d'un chignon, vêtu d'une tunique perse, tenant un arc tendu, une lance derrière lui; dans un grènetis carré.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d1","Tarsus Casabonne 2000 D1","tarsus_casabonne_2000_d1","-425","-400","","","","","Argent","Tarse","Cilicie","","","Cavalier perse, barbu, coiffé d'un bashlik (coiffe perse en cuir) et tenant une fleur de lotus","","Deux Perses, barbus, debout face à face, tenant des lances verticalement ; arc et carquois sur le dos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e1","Tarsus Casabonne 2000 E1","tarsus_casabonne_2000_e1","-425","-400","","","","","Argent","Tarse","Cilicie","","","Remparts à trois tours ; au-dessus, deux personnages, l'un debout, les mains levées, l'autre assis tenant un sceptre","","Three-tower ramparts; above, two figures, one standing, hands raised, the other seated holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d2","Tarsus Casabonne 2000 D2","tarsus_casabonne_2000_d2","-425","-400","","","","","Argent","Tarse","Cilicie","","","Cavalier sur un cheval au pas à gauche, barbu, coiffé d'un bonnet de satrape, tenant la bride et une fleur, un arc et carquois sur le côté du cheval.","","Archer agenouillé, barbu, vêtu d'une tunique perse, tirant à l'arc et portant un carquois sur l'épaule, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_babelon_1910_718","Tarsus Babelon 1910 718","tarsus_babelon_1910_718","-360","-330","","","","","Argent","Tarse","Cilicie","","","Baaltars, barbu, drapé, assis sur un diphros (tabouret), la tête de face, tenant un aigle, un épi de blé et une grappe de raisin dans une main et un sceptre surmonté d'une fleur de lotus dans l'autre","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e5","Tarsus Casabonne 2000 E5","tarsus_casabonne_2000_e5","-425","-400","","","","","Argent","Tarse","Cilicie","","","Protomè (avant-train) de griffon ailé bondissant, la gueule ouverte, tendant la patte antérieure gauche.","","Deux personnages masculins face à face, coiffés de chignons et vêtus de tuniques perses, tenant chacun des deux mains une lance devant eux, portant chacun un arc et un carquois, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_913-4","Tarsus SNG Levante 913-4","tarsus_sng_levante_1986_913-4","-174","-164","","","","","Bronze","Tarse||Antiocheia ad Cydnum","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Zeus assis sur un trône, le bras gauche appuyé sur le dossier, s'appuyant sur un sceptre ; dans le champ gauche, E ; dans le champ droit, H.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_babelon_1910_719","Arsames, satrap of Cilicia Tarsus Babelon 1910 719","tarsus_babelon_1910_719","-330","-323","Arsamès","","","","Argent","Tarse","Cilicie","Empire achéménide","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Bouclier ovale échancré (béotien)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e6","Tarsus Casabonne 2000 E6","tarsus_casabonne_2000_e6","-425","-400","","","","","Argent","Tarse","Cilicie","","","Protomè (avant-train) de cheval ailé bondissant.","","Personnage masculin agenouillé, barbu, vêtu d'une tunique perse, tirant à l'arc, portant un carquois sur l'épaule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_5","Mazaeus Tarsus Newell 1920 Series V","mazaeus_satrap_tarsus_newell_1920_5","-360","-330","Mazaios","","","","Argent","Tarse","Cilicie","Empire achéménide","","Baaltars assis sur un diphros (tabouret), barbu, la tête de face, coiffé d'une couronne de laurier, vêtu d'un drapé, tenant dans sa main droite un aigle, un épi de blé et une grappe de raisin, un sceptre surmonté d'un lotus fleur","","Lion terrassant un taureau agenouillé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_tarsus_moysey_1986_1","Pharnabazus Tarsus Moysey 1986 Issue 1","pharnabazus_satrap_tarsus_moysey_1986_1","-385","-383","Pharnabaze","","","","Argent","Tarse","Cilicie","Phrygie hellespontique","","Buste d'Héraclès de trois-quarts, coiffé d'une peau de lion.","","Tête d'Arès, barbu, coiffée d'un casque attique à cimier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_978-87","Tarsus SNG Levante 978-87","tarsus_sng_levante_1986_978-87","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Tychè assise sur une proue de navire à droite, coiffée d'une couronne de tours et d'un voile, tenant des épis de céréale devant elle; dans le champ inférieur, le dieu-fleuve Kydnos nageant.","","Zeus assis sur un trône, vêtu d'un drapé, tenant une Nikè (Victoire) à droite, s'appuyant sur un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_babelon_1910_722","Arsames, satrap of Cilicia Tarsus Babelon 1910 722","tarsus_babelon_1910_722","-330","-323","Arsamès","","","","Argent","Tarse","Cilicie","Empire achéménide","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, drapé et orné d'un collier ; de part et d'autre, Ι et Σ","","Baaltars assis sur un trône orné, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, cornée et grappe de raisin ; dans le champ inférieur, I","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d3","Tarsus Casabonne 2000 D3","tarsus_casabonne_2000_d3","-425","-400","","","","","Argent","Tarse","Cilicie","","","Cavalier perse, barbu, coiffé d'un bashlik (coiffe perse en cuir) et tenant une fleur de lotus","","Personnage masculin, barbu, debout tenant un arc et une lance (ou sceptre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_c2","Tarsus Casabonne 2000 C2","tarsus_casabonne_2000_c2","-425","-400","","","","","Argent","Tarse","Cilicie","","","Personnage masculin, barbu, coiffé d'un chignon, vêtu d'une tunique plissée chevauchant un hippocampe ailé à droite, tenant une bride et un arc; dans le champ inférieur, trois lignes de vague","","Personnage masculin, barbu, vêtu d'une tunique perse, tenant des deux mains une lance, portant un carquois et arc sur l'épaule gauche ; dans le champ droit, épi de céréale.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balakros_satrap_tarsus_babelon_1910_728-30","Balakros Tarsus Babelon 1910 728-30","balakros_satrap_tarsus_babelon_1910_728-30","-330","-323","Balacros","","","","Argent","Tarse","Cilicie","","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, vêtu d'un drapé et parée d'un collier; dans le champ gauche, grappe de raisin; dans le champ droit, T.","","Baaltars assis sur un trône orné à gauche, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, épi de céréale et grappe de raisin ; dans le champ inférieur, T ; dans le champ droit, B et feuille de lierre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_2","Mazaeus Tarsus Newell 1920 Series II","mazaeus_satrap_tarsus_newell_1920_2","-360","-330","Mazaios","","","","Argent","Tarse","Cilicie","Empire achéménide","","Baaltars assis sur un diphros (tabouret) à gauche, barbu, coiffé d'une couronne de laurier, vêtu d'un drapé, tenant un épi de céréale et une grappe de raisin, un sceptre surmonté d'une fleur de lotus; sous le trône, feuille de lierre.","","Lion terrassant un cerf agenouillé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_915-6","Tarsus SNG Levante 915-6","tarsus_sng_levante_1986_915-6","-174","-164","","","","","Bronze","Tarse||Antiocheia ad Cydnum","Cilicie","","","Massue dans une couronne de chêne.","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_j","Tarsus Casabonne 2000 J","tarsus_casabonne_2000_j","-400","-380","","","","","Argent","Tarse","Cilicie","","","Tête d'Aphrodite à gauche, coiffée d'un diadème orné de cercles et palmettes, parée d'un collier et de boucles d'oreilles.","","Tête d'Aréthuse de trois-quarts, coiffée d'un diadème, parée de boucles d'oreilles.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_f10","Tarsus Casabonne 2000 F10","tarsus_casabonne_2000_f10","-400","-380","","","","","Argent","Tarse","Cilicie","","","Cavalier sur un cheval au galop, coiffé d'un bonnet de satrape, vêtu d'une tunique perse, tenant la bride et la main droite reposant sur la croupe, tenant un fouet.","","Hoplite agenouillé, nu, coiffé d'un casque corinthien, pointant une lance et portant un bouclier rond orné d'une tête de Gorgone","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_k1","Tarsus Casabonne 2000 K1","tarsus_casabonne_2000_k1","-400","-380","","","","","Argent","Tarse","Cilicie","","","Athéna assise à gauche, coiffée d'un casque attique à cimier, vêtue d'un drapé, appuyant le bras gauche sur un bouclier posé au sol, tenant une lance; dans le champ droit, olivier.","","Jeune femme agenouillée à gauche, coiffée d'un chignon, vêtue d'un drapé, jetant des osselets devant elle; dans le champ gauche, fleur de lotus sur une tige.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/datames_satrap_tarsus_moysey_1986_6","Tarkumuwa, satrap of Cilicia Tarsus Moysey 1986 Issue 6","datames_satrap_tarsus_moysey_1986_6","-368","-360","Tarkumuwa, satrap of Cilicia","","","","Argent","Tarse","Cilicie","Empire achéménide","","Baaltars assis sur un diphros (tabouret) à droite, barbu, vêtu d'un drapé, tenant un épi de céréale et une grappe de raisin; dans le champ gauche, un aigle volant à droite; au second plan, thymiatérion (brûle-encens) ; le tout dans un cercle crénelé.","","Datamès assis sur un diphros (tabouret) à droite, coiffé d'un bonnet de satrape, tenant une flèche des deux mains ; dans le champ droit, arc ; dans le champ supérieur, Ahura-Mazda.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_6","Mazaeus Tarsus Newell 1920 Series VI","mazaeus_satrap_tarsus_newell_1920_6","-360","-330","Mazaios","","","","Argent","Tarse","Cilicie","Empire achéménide","","Baaltars assis sur un diphros (tabouret) à gauche, barbu, coiffé d'une couronne de laurier, vêtu d'un drapé, le bras gauche appuyé sur le diphros (tabouret), tenant un sceptre surmonté d'une fleur de lotus.","","Deux murailles de quatre tours crénelées et lion terrassant un taureau agenouillé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e3","Tarsus Casabonne 2000 E3","tarsus_casabonne_2000_e3","-425","-400","","","","","Argent","Tarse","Cilicie","","","Protomè (avant-train) de griffon ailé","","Nergal marchant, barbu, vêtu d'une tunique perse tenant un arc dans sa main tendu, une lance derrière lui ; grènetis carrée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_4","Mazaeus Tarsus Newell 1920 Series IV","mazaeus_satrap_tarsus_newell_1920_4","-360","-330","Mazaios","","","","Argent","Tarse","Cilicie","Empire achéménide","","Baaltars assis sur un diphros (tabouret) à gauche, barbu, tête de face, coiffé d'une couronne de laurier, vêtu d'un drapé, tenant un aigle, un épi de céréale et une grappe de raisin, un sceptre surmonté d'une fleur de lotus; dans le champ gauche, LD (caractères araméens); sous el trône, M (caractère araméen).","","Lion terrassant un taureau agenouillé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_tarsus_moysey_1986_2","Pharnabazus Tarsus Moysey 1986 Issue 2","pharnabazus_satrap_tarsus_moysey_1986_2","-378","-373","Pharnabaze","","","","Argent","Tarse","Cilicie","Phrygie hellespontique","","Baaltars assis sur un diphros (tabouret) à gauche, barbu, coiffé d'une couronne de laurier, vêtu d'un drapé, le bras gauche appuyé sur le diphros (tabouret), tenant un sceptre surmonté d'une fleur de lotus.","","Buste d'Arès à gauche, barbu, coiffé d'un casque attique à cimier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_910-12","Tarsus SNG Levante 910-12","tarsus_sng_levante_1986_910-12","-174","-164","","","","","Bronze","Tarse||Antiocheia ad Cydnum","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours ; dans le champ gauche, A.","","Sandan sur un animal à quatre pattes, cornu et ailé, tenant une double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_909","Tarsus SNG Levante 909","tarsus_sng_levante_1986_909","-174","-164","","","","","Bronze","Tarse||Antiocheia ad Cydnum","Cilicie","","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, drapé et orné d'un collier","","Baaltars assis sur un trône orné, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, cornée et grappe de raisin ; sous le trône, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_c1","Tarsus Casabonne 2000 C1","tarsus_casabonne_2000_c1","-425","-400","","","","","Argent","Tarse","Cilicie","","","Personnage masculin chevauchant un hippocampe ailé ; au-dessous, vagues","","Divinité masculine, barbue, tenant un trident pointé vers le bas ; devant, épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_g","Tarsus Casabonne 2000 G","tarsus_casabonne_2000_g","-450","-425","","","","","Argent","Tarse","Cilicie","","","Cavalier sur un cheval au galop, coiffé d'un bonnet de satrape, vêtu d'une tunique perse, tenant la bride et la main droite reposant sur la croupe, tenant un fouet.","","Archer agenouillé, nu (?) tirant à l'arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_1","Mazaeus Tarsus Newell 1920 Series I","mazaeus_satrap_tarsus_newell_1920_1","-360","-330","Mazaios","","","","Argent","Tarse","Cilicie","Empire achéménide","","Baaltars assis sur un diphros (tabouret) à gauche, barbu, coiffé d'une couronne de laurier, vêtu d'un drapé, tenant un épi de céréale et une grappe de raisin, un sceptre surmonté d'une fleur de lotus; sous le trône, une croix ansée.","","Lion terrassant un cerf agenouillé à gauche ; e tout dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_a2","Tarsus Casabonne 2000 A2","tarsus_casabonne_2000_a2","-450","-425","","","","","Argent","Tarse","Cilicie","","","Personnage masculin montant un cheval ailé, tenant une lance ou un trident","","Nergal barbu tenant une double hache ; devant, épi de blé; derrière, arbre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_b1","Tarsus Casabonne 2000 B1","tarsus_casabonne_2000_b1","-425","-400","","","","","Argent","Tarse","Cilicie","","","Lion terrassant un taureau agenouillé","","Perse debout tenant une lance ; arc et carquois dans le dos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_939","Tarsus SNG Levante 939","tarsus_sng_levante_1986_939","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Massue ornée de bandelettes dans une couronne de feuilles de chêne.","","Zeus assis sur un trône, vêtu d'un drapé, tenant une Nikè (Victoire) à droite, s'appuyant sur un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_933-8","Tarsus SNG Levante 933-8","tarsus_sng_levante_1986_933-8","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et d'un voile.","","Sandan sur un animal à quatre pattes, cornu et ailé, tenant une double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_k3","Tarsus Casabonne 2000 K3","tarsus_casabonne_2000_k3","-400","-380","","","","","Argent","Tarse","Cilicie","","","Athéna, coiffée d'un casque attique à cimier, assise sur un trône, tenant une lance et appuyée sur un bouclier","","Jeune femme accroupie jetant des astragales (osselets)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_940-61","Tarsus SNG Levante 940-61","tarsus_sng_levante_1986_940-61","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Buste de Tychè, coiffé d'une couronne de tours et d'un voile","","Sandan sur un animal à quatre pattes, cornu et ailé, dans une structure pyramidale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d4","Tarsus Casabonne 2000 D4","tarsus_casabonne_2000_d4","-425","-400","","","","","Argent","Tarse","Cilicie","","","Cavalier perse, barbu, coiffé d'un bashlik (coiffe perse en cuir) et tenant une fleur de lotus","","Nergal debout sur un lion tenant un arc et une lance (ou sceptre) ; derrière, arbre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_i","Tarsus Casabonne 2000 I","tarsus_casabonne_2000_i","-400","-380","","","","","Argent","Tarse","Cilicie","","","Le Grand Roi agenouillé, barbu, coiffé de la kidaris (couronne crénelée), vêtu d'un kandys (tunique perse), tenant la tête d'un lion debout devant lui et un poignard.","","le Grand Roi, barbu, coiffé de la kidaris (couronne dentelée) et vêtu de la kandys (tunique perse), tenant un objet devant lui et s'appuyant sur une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_b3","Tarsus Casabonne 2000 B3","tarsus_casabonne_2000_b3","-425","-400","","","","","Argent","Tarse","Cilicie","","","Lion terrassant un taureau agenouillé","","Epi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_962-70","Tarsus SNG Levante 962-70","tarsus_sng_levante_1986_962-70","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile.","","Sandan sur un animal à quatre pattes, cornu et ailé, tenant une double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_roma_16_325","Tarsus Roma 16 (2018) 325","tarsus_roma_16_325","-426","-401","","","","","Argent","Tarse","Cilicie","","","Cavalier perse, barbu, coiffé d'un bashlik (coiffe perse en cuir) et tenant une fleur de lotus","","Persian soldier advancing, bow and quiver over shoulder, extending both hands with uncertain object in right, towards Greek soldier seated facing him on quiver, wearing crested Attic helmet, supporting himself with his left hand, bow on the ground at his side; all within incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e4","Tarsus Casabonne 2000 E4","tarsus_casabonne_2000_e4","-425","-400","","","","","Argent","Tarse","Cilicie","","","Protomè (avant-train) de cheval ailé bondissant.","","Symbole dans un losange.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_925","Tarsus SNG Levante 925","tarsus_sng_levante_1986_925","-164","-30","","","","","Argent","Tarse","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Sandan sur un animal à quatre pattes, cornu et ailé, tenant une double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/datames_satrap_tarsus_moysey_1986_4","Tarkumuwa, satrap of Cilicia Tarsus Moysey 1986 Issue 4","datames_satrap_tarsus_moysey_1986_4","-373","-368","Tarkumuwa, satrap of Cilicia","","","","Argent","Tarse","Cilicie","Empire achéménide","","Tête féminine (Aréthuse?) de trois-quarts, coiffée d'un diadème, les cheveux flottants, parée de boucles d'oreilles et d'un collier.","","Buste d'Arès à droite, barbu, coiffé d'un casque attique à cimier, vêtu d'une cape; dans le champ gauche, grappe de raisin.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/datames_satrap_tarsus_moysey_1986_5","Tarkumuwa, satrap of Cilicia Tarsus Moysey 1986 Issue 5","datames_satrap_tarsus_moysey_1986_5","-368","-360","Tarkumuwa, satrap of Cilicia","","","","Argent","Tarse","Cilicie","Empire achéménide","","Baaltars assis sur un diphros (tabouret) à droite, barbu, vêtu d'un drapé, tenant un épi de céréale et une grappe de raisin; dans le champ gauche, un aigle volant à droite; au second plan, thymiatérion (brûle-encens) ; le tout dans un cercle crénelé.","","Ana, nu, pointant de l'index Datames, vêtu d'un drapé, levant la main droite face à lui; entre eux, thymiatérion (brûle-encens); le tout dans un grènetis carré, dans un temple.","2023-11-29T11:08:31Z"
