"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/alexander_pherae.pherae.babelon_1932.610-12","Alexander of Pherae Pherae Babelon 1932 610-12","alexander_pherae.pherae.babelon_1932.610-12","-369","-358","Alexander of Pherae","","","","Silver","Pherae","Thessaly","Pherae","","Head of Ennodia three-quarters facing wearing a diadem, torch","","Alexander at a gallop, brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.hoover_2014.344","Atrax Hoover 2014 344","atrax.hoover_2014.344","-370","-330","","","","","Silver","Atrax","Thessaly","","","Bare male head","","Horse grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.de_callatay.2004.tetrobol","Aenianes Hypata De Callataÿ 2004 tetrobol","hypata.aenianes.de_callatay.2004.tetrobol","-80","-40","Aenianes","","","","Silver","Hypata","Thessaly","","","Head of Athena wearing a Corinthian helmet","","Hero Phemius wearing a petasos (round hat with wide brim), holding a sling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.14-15","Oeta Valassiadis 2004 14-15","oeta.valassiadis_2004.14-15","-300","-200","","","","","Bronze","Oeta","Thessaly","","","Head of Apollo wearing a laurel wreath","","Spearhead and wild boar jaw, bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.vii.d","Larissa Herrmann 1925 VII.d","larissa.herrmann_1925.vii.d","-370","-320","","","","","Silver","Larissa","Thessaly","","","Head of the nymph Larissa, three-quarters facing","","Horseman standing behind horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.i.obol.rev.v","Larissa Herrmann 1925 p. 23, IIIβ I, rev. V","larissa.herrmann_1925.iii.beta.i.obol.rev.v","-460","-400","","","","","Silver","Larissa","Thessaly","","","Horse pacing","","Nymph standing tying her sandal near a hydria (water jar)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharsalus.lavva_2001.b.iii.1-b.iv.3","Pharsalus Lavva 2001 B. III.1 - B. IV.3","pharsalus.lavva_2001.b.iii.1-b.iv.3","-300","-175","","","","","Bronze","Pharsalus","Thessaly","","","Head of Athena three-quarters facing wearing a helmet with three crests","","Horseman, wearing a petasos (round hat with wide brim) and wearing a chlamys (cloak), mace","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.hoover_2014.681","Cierium Hoover 2014 681","cierium.hoover_2014.681","-350","-300","","","","","Bronze","Cierium","Thessaly","","","Male head wearing a diadem","","Thunderbolt within a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthe.georgiou_2015.3.33-63","Orthe Georgiou 2015 Period 3, 33-63","orthe.georgiou_2015.3.33-63","-310","-280","","","","","Bronze","Orthe","Thessaly","","","Head of Athena wearing a Corinthian helmet decorated with a coiled serpent","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.babelon_1932.626","Scotussa Babelon 1932 626","scotussa.babelon_1932.626","-440","-400","","","","","Silver","Scotussa","Thessaly","","","Forepart of galloping bridled horse","","Barley grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelinna.babelon_1932.525-8","Pelinna Babelon 1932 525-8","pelinna.babelon_1932.525-8","-400","-350","","","","","Silver","Pelinna","Thessaly","","","Horseman wearing a petasos (round hat with wide brim), carrying a spear","","Warrior wielding a knife and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.sng_oxford.3902","Perrheaboi Thessaly SNG Oxford 3902","perrhaiboi.sng_oxford.3902","-450","-430","Perrheaboi","","","","Silver","","Thessaly","","","Horseman wearing a petasos (round hat with wide brim) wearing a cape, carrying two spears","","Athena standing facing, holding a spear, a shield at her feet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.rogers_1932.288-304","Larissa Rogers 1932 288-304","larissa.rogers_1932.288-304","-400","-350","","","","","Bronze","Larissa","Thessaly","","","Head of a nymph","","Horse getting ready to roll","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.babelon_1932.548","Tricca Babelon 1932 548","tricca.babelon_1932.548","-440","-400","","","","","Silver","Tricca","Thessaly","","","Horseman holding a spear","","Nymph Tricca, draped and seated, holding cista and mirror","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iva_drachm","Larissa Herrmann 1925 p. 36, IVa drachm","larissa.herrmann_1925.iva_drachm","-420","-400","","","","","Silver","Larissa","Thessaly","","","Head of the nymph Larissa wearing a sphendone (ribbon)","","Horse galloping in front of a male figure dressed in a chlamys and wearing a kausia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.ic","Larissa Herrmann 1925 p. 4, I.c","larissa.herrmann_1925.ic","-479","-460","","","","","Silver","Larissa","Thessaly","","","Head of Larissa","","API","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/demetrias_thessaly.cng_bcd_triton_xv.63_1","Demetrias CNG BCD Triton XV (2012) 63.1","demetrias_thessaly.cng_bcd_triton_xv.63_1","-300","-280","","","","","Bronze","Demetrias","Thessaly","","","Female head wearing a bun and a laurel wreath","","Prow of a ship, decorated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.babelon_1932.606","Pherae Babelon 1932 606","pherae.babelon_1932.606","-302","-286","","","","","Silver","Pherae","Thessaly","","","Head of the nymph Hypereia and fountain with a lion's head","","Ennodia, draped, holding torch, riding, wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.liampi_1996.p.108-9.1-4","Pharcadon Liampi 1996 pp. 108-9, 1-4","pharcadon.liampi_1996.p.108-9.1-4","-460","-440","","","","","Silver","Pharcadon","Thessaly","","","Bull's head facing, grain of cereal","","Horse head in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.rogers_1932.203","Crannon Rogers 1932 203","crannon.rogers_1932.203","-300","-200","","","","","Bronze","Crannon","Thessaly","","","Head of Poseidon wearing a laurel wreath","","Hydria (vase) on a chariot, and raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_thessaly.rogers_1932.410-11","Metropolis Rogers 1932 410-11","metropolis_thessaly.rogers_1932.410-11","-225","-175","","","","","Bronze","Metropolis","Thessaly","","","Head of Apollo wearing a laurel wreath","","Human-faced bull forepart turning his head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.liampi.1996.p102-104_8-15","Larissa Liampi 1996 pp. 102-104, 8-15","larissa.liampi.1996.p102-104_8-15","-462","-460","","","","","Silver","Larissa","Thessaly","","","Bull forepart","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methylium.hoover_2014.690","Methylium Hoover 2014 690","methylium.hoover_2014.690","-325","-300","","","","","Silver","Methylium","Thessaly","","","Nike flying, holding a taenia (head band)","","Warrior advancing, holding spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_pherae.pherae.rogers_1932.520-3","Alexander of Pherae Pherae Rogers 1932 520-3","alexander_pherae.pherae.rogers_1932.520-3","-369","-358","Alexander of Pherae","","","","Bronze","Pherae","Thessaly","Pherae","","Head of a warrior wearing a petasos (round hat with wide brim)","","incuse horse leg","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii_alpha_trihemiobol","Larissa Herrmann 1925 III, α, trihemiobol","larissa.herrmann_1925.iii_alpha_trihemiobol","-450","-410","","","","","Silver","Larissa","Thessaly","","","Horseman pacing","","Nymph seated holding a mirror","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.liampi.1996.p111_6","Larissa Liampi 1996 p. 111, 6","larissa.liampi.1996.p111_6","-462","-460","","","","","Silver","Larissa","Thessaly","","","Ox hoof","","Triskeles with gorgon head in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/proerna.rogers_1932.534","Proerna Rogers 1932 534","proerna.rogers_1932.534","-306","-283","","","","","Bronze","Proerna","Thessaly","","","Head of nymph three-quarters facing","","Demeter, grain ears and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halos.reinders_1988.a","Halus Reinders 1988 A","halos.reinders_1988.a","-360","-340","","","","","Bronze","Halus","Thessaly","","","Head of Zeus Laphystios wearing laurel wreath; in front, thunderbolt","","Helle seated on a ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.hoover_2014.332-4","Tricca Hoover 2014 332-4","tricca.hoover_2014.332-4","-425","-400","","","","","Silver","Tricca","Thessaly","","","Male head","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.rogers_1932.178","Cierium Rogers 1932 178","cierium.rogers_1932.178","-350","-200","","","","","Bronze","Cierium","Thessaly","","","Head of Apollo wearing a laurel wreath","","Zeus, naked, brandishing a thunderbolt and holding an eagle; at his feet, Arna playing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.5.10.13","Thessalian League Thessaly Franke 1970 5, 10, 13","thessalian_league.franke_1970.5.10.13","-470","-460","Thessalian League","","","","Silver","","Thessaly","","","Bridled horse head","","Corn grain and bullet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_pherae.pherae.babelon_1932.617","Alexander of Pherae Pherae Babelon 1932 617","alexander_pherae.pherae.babelon_1932.617","-369","-358","Alexander of Pherae","","","","Silver","Pherae","Thessaly","Pherae","","Head of a hero wearing a petasos (round hat with wide brim)","","Horse leg","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.babelon_1932.567-8","Pharcadon Babelon 1932 567-8","pharcadon.babelon_1932.567-8","-460","-400","","","","","Silver","Pharcadon","Thessaly","","","Bull head three-quarters facing","","Ram in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.babelon_1932.628","Scotussa Babelon 1932 628","scotussa.babelon_1932.628","-225","-175","","","","","Silver","Scotussa","Thessaly","","","Male head wearing a laurel wreath","","Artemis standing holding torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebae.hoover_2014.305","Thebae Hoover 2014 305","thebae.hoover_2014.305","-250","-200","","","","","Bronze","Thebae","Thessaly","","","Head of Demeter wearing a veil and a wreath of corn-ears","","Legend in a corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_thessaly.babelon_1932.522","Metropolis Babelon 1932 522","metropolis_thessaly.babelon_1932.522","-400","-375","","","","","Silver","Metropolis","Thessaly","","","Head of the Horned River God facing","","Dionysus seated on a krater (mixing bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.demetriadi_2000.3","Pherae Demetriadi 2000 3","pherae.demetriadi_2000.3","-325","-300","","","","","Silver","Pherae","Thessaly","","","Head of Ennodia, torch","","Dog head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii_beta_trihemiobol.ii","Larissa Herrmann 1925 III, β, trihemiobol II","larissa.herrmann_1925.iii_beta_trihemiobol.ii","-420","-400","","","","","Silver","Larissa","Thessaly","","","Horseman pacing","","Nymph seated holding a mirror","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.545","Scotussa Rogers 1932 545","scotussa.rogers_1932.545","-365","-340","","","","","Bronze","Scotussa","Thessaly","","","Head of Heracles","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.hoover_2014.138","Perrheaboi Thessaly Hoover 2014 138","perrhaiboi.hoover_2014.138","-460","-440","Perrheaboi","","","","Silver","","Thessaly","","","Hero holding bull forepart with ribbon","","Naked hero, wearing a petasos (round hat with wide brim) and wearing a cape, holding a bull forepart by the head with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.5-6","Oeta Valassiadis 2004 5-6","oeta.valassiadis_2004.5-6","-340","-280","","","","","Silver","Oeta","Thessaly","","","Lion head three-quarters facing, holding a spear point in its mouth","","Heracles holding his club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.babelon_1932.550-1","Tricca Babelon 1932 550-1","tricca.babelon_1932.550-1","-440","-400","","","","","Silver","Tricca","Thessaly","","","Horse advancing","","Horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.hoover_2014.296","Pharcadon Hoover 2014 296","pharcadon.hoover_2014.296","-425","-375","","","","","Silver","Pharcadon","Thessaly","","","Bridled horse trotting","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_trachinia.babelon_1932.448","Heracleia Trachinia Babelon 1932 448","heracleia_trachinia.babelon_1932.448","-390","-370","","","","","Silver","Heracleia Trachinia","Thessaly","","","Lion head","","Club and crayfish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.hoover_2014.37","Aenianes Hypata Hoover 2014 37","hypata.aenianes.hoover_2014.37","-360","-350","Aenianes","","","","Silver","Hypata","Thessaly","","","Head of Zeus wearing a laurel wreath","","Athena holding a victory","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.ivb_drachm","Larissa Herrmann 1925 p. 36, IVb drachm","larissa.herrmann_1925.ivb_drachm","-356","-342","","","","","Silver","Larissa","Thessaly","","","Head of the nymph Larissa wearing a sphendone (ribbon)","","Horse getting ready to roll on the ground","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii_a-e_triobol","Larissa Herrmann 1925 III, A-E, triobol","larissa.herrmann_1925.iii_a-e_triobol","-460","-440","","","","","Silver","Larissa","Thessaly","","","Taurokathapsia: male figure seizing a bull by the horns","","Forepart of a bridled horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.vii.e-f","Larissa Herrmann 1925 VII.e-f","larissa.herrmann_1925.vii.e-f","-370","-320","","","","","Silver","Larissa","Thessaly","","","Head of the nymph Larissa, three-quarters facing","","Mare and foal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.bloesch_1987.1722","Scotussa Bloesch 1987 1722","scotussa.bloesch_1987.1722","-430","-400","","","","","Silver","Scotussa","Thessaly","","","Male head (Apollo?) wearing a laurel wreath in dotted circle on shield; all within dotted border","","Male head (Apollo?), wearing a laurel wreath, on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.rogers_1932.554-5","Tricca Rogers 1932 554-7","tricca.rogers_1932.554-5","-225","-175","","","","","Bronze","Tricca","Thessaly","","","Head of the nymph Tricca","","Asclepius seated, holding objects before a serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.babelon_1932.634","Crannon Babelon 1932 634","crannon.babelon_1932.634","-460","-400","","","","","Silver","Crannon","Thessaly","","","Naked hero wearing a petasos (round hat with wide brim) and wearing a cape, holding a forepart of a bull","","Horse, bridled, trotting, trident, in an incuse square KPANO","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.rogers_1932.168","Atrax Rogers 1932 168","atrax.rogers_1932.168","-360","-340","","","","","Bronze","Atrax","Thessaly","","","Head of nymph Bura","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_pherae.pherae.nomos_bcd_4.2010.1307","Alexander of Pherae Pherae Wartenberg 1994 17","alexander_pherae.pherae.nomos_bcd_4.2010.1307","-369","-358","Alexander of Pherae","","","","Silver","Pherae","Thessaly","Pherae","","Head of Ennodia wearing a laurel wreath","","Alexander at a gallop, brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.liampi_1996.ii.1-2","Pherae Liampi 1996 Group II, 1-2","pherae.liampi_1996.ii.1-2","-479","-465","","","","","Silver","Pherae","Thessaly","","","Bull's hoof","","Bull's hoof","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iolcus_liampi_2005.1-2","Iolkos Liampi 2005 1-2","iolcus_liampi_2005.1-2","-360","-340","","","","","Bronze","Iolkos","Thessaly","","","Head of Artemis Iolkia","","Prow of a galley decorated with branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.hoover_2014.331","Tricca Hoover 2014 331","tricca.hoover_2014.331","-440","-400","","","","","Silver","Tricca","Thessaly","","","Head of Athena wearing a crested Attic helmet","","Head of Athena wearing an Attic crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gonnus.hoover_2014.159-61","Gonnoi Hoover 2014 159-161","gonnus.hoover_2014.159-61","-400","-350","","","","","Bronze","Gonnoi","Thessaly","","","Ram","","Male character dressed in a chiton (tunic) looking up","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.rogers_1932.349-49a","Magnesia in Thessaly Rogers 1932 349-349a","magnetes.rogers_1932.349-49a","-47","-44","","","","","Bronze","Magnesia in Thessaly","Thessaly","","","Head of Zeus wearing a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyrton.rogers_1932.229","Gyrton Rogers 1932 229","gyrton.rogers_1932.229","-330","-270","","","","","Bronze","Gyrton","Thessaly","","","Male head three-quarters facing","","Head of the nymph Gyrtona","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.56","Thessalian League Thessaly Rogers 1932 56","thessalian_league.rogers_1932.56","-50","-30","Thessalian League","","","","Bronze","","Thessaly","","","Head of Apollo wearing a laurel wreath","","Artemis Ennodia running, holding two torches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.babelon_1932.552","Tricca Babelon 1932 552","tricca.babelon_1932.552","-440","-400","","","","","Silver","Tricca","Thessaly","","","Galloping horse","","Nymph Tricca, draped and seated, reaching out to a crane","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.ib1","Larissa Herrmann 1925 p. 3, I.b","larissa.herrmann_1925.ib1","-479","-460","","","","","Silver","Larissa","Thessaly","","","Head of Jason","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.v","Larissa Herrmann 1925 p. 39, V","larissa.herrmann_1925.v","-370","-360","","","","","Silver","Larissa","Thessaly","","","Head of the nymph Larissa","","Horse stepping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.bmc.15-6","Aenianes Hypata BMC Ainianes 15-16","hypata.aenianes.bmc.15-6","-40","-30","Aenianes","","","","Silver","Hypata","Thessaly","","","Head of Zeus wearing a laurel wreath","","Phemios hero wearing a petasos (round hat with wide brim), holding a javelin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.jameson_1932.2465","Cierium Jameson 1932 2465","cierium.jameson_1932.2465","-450","-440","","","","","Silver","Cierium","Thessaly","","","Helmeted head of Athena the eye facing","","Horse head, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.babelon_1932.509-10","Cierium Babelon 1932 509-10","cierium.babelon_1932.509-10","-400","-360","","","","","Silver","Cierium","Thessaly","","","Head of Zeus wearing a laurel wreath","","Arna kneeling playing knucklebones","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthe.georgiou_2015.2.5","Orthe Georgiou 2015 Period 2, 5","orthe.georgiou_2015.2.5","-370","-340","","","","","Silver","Orthe","Thessaly","","","Head of Athena wearing a crested Attic helmet","","Head of Athena wearing an Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.bmc.1-35","Thessalian League Thessaly BMC Thessalian League 1-35","thessalian_league.bmc.1-35","-196","-31","Thessalian League","","","","Silver","","Thessaly","","","Head of Zeus wearing an oak crown; magistrate's name","","Athena standing, wearing a helmet, brandishing a javelin, ΘΕΣΣΑΛΩΝ, name of magistrate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.babelon_1932.575-6","Perrheaboi Thessaly Babelon 1932 575-6","perrhaiboi.babelon_1932.575-6","-500","-400","Perrheaboi","","","","Silver","","Thessaly","","","Horse with rope","","Athena in battle stance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.hoover_2014.307","Pharcadon Hoover 2014 307","pharcadon.hoover_2014.307","-425","-375","","","","","Silver","Pharcadon","Thessaly","","","Four-rayed star","","Star with four rays","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methylium.hoover_2014.685","Methylium Hoover 2014 685","methylium.hoover_2014.685","-465","-460","","","","","Silver","Methylium","Thessaly","","","Forepart of horse emerging from rock","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melitaea.rogers_1932.394-99","Melitaea Rogers 1932 394-399","melitaea.rogers_1932.394-99","-360","-300","","","","","Bronze","Melitaea","Thessaly","","","Head of Zeus wearing a laurel wreath","","Bee with open wings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharsalus.lavva_2001.b.ii.1-5.7-8","Pharsalus Lavva 2001 B. II.1-5, 7-8","pharsalus.lavva_2001.b.ii.1-5.7-8","-300","-175","","","","","Bronze","Pharsalus","Thessaly","","","Head of Athena wearing a helmet","","Horseman, wearing a petasos (round hat with wide brim) and wearing a chlamys (cloak), mace","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.liampi_1996.2","Perrheaboi Thessaly Liampi 1996 2","perrhaiboi.liampi_1996.2","-462","-460","Perrheaboi","","","","Silver","","Thessaly","","","Head and torso of hero holding a bull's head","","Torso of a hero holding a bull's head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.ii.obol.rev.i","Larissa Herrmann 1925 p. 23, IIIβ II, rev. I","larissa.herrmann_1925.iii.beta.ii.obol.rev.i","-440","-400","","","","","Silver","Larissa","Thessaly","","","Horse hoof on a shield","","Nymph running and bouncing a ball","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.rogers_1932.517-8","Pherae Rogers 1932 517-8","pherae.rogers_1932.517-8","-404","-369","","","","","Bronze","Pherae","Thessaly","","","Lion head, tongue out","","Ennodia, draped, holding torch, riding, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalanna.hoover_2014.185","Phalanna Hoover 2014 185","phalanna.hoover_2014.185","-350","-200","","","","","Bronze","Phalanna","Thessaly","","","Head of Apollo wearing a laurel wreath ","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dia_thessaly.hatzopoulos_psoma_1998.1","Dia Hatzopoulos, Psoma (1998) 1","dia_thessaly.hatzopoulos_psoma_1998.1","-370","-330","","","","","Bronze","Dia","Thessaly","","","Head of Zeus wearing a taenia (head band), lightning","","Demeter seated holding a phiale (ritual bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eccarra.liampi.1998.1-52","Eccarra Liampi 1998 1-52","eccarra.liampi.1998.1-52","-325","-320","","","","","Bronze","Eccarra","Thessaly","","","Head of Zeus wearing a laurel wreath","","Demeter seated holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.moustaka_1983.73","Pherae Moustaka 1983 73","pherae.moustaka_1983.73","-360","-350","","","","","Silver","Pherae","Thessaly","","","Head of Ennodia","","Hunting dog sitting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessaly_ashton_1988_1-59","Thessaly Ashton 1988 1-59","thessaly_ashton_1988_1-59","-185","-165","","","","","Silver","","Thessaly","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peirasia.pendleton_2008.i.b","Peirasiae Pendleton 2008 I. B","peirasia.pendleton_2008.i.b","-350","-300","","","","","Silver","Peirasiae","Thessaly","","","Male head wearing a taenia (head band)","","Warrior, naked and helmeted, holding spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.liampi_1996.3-4","Scotussa Liampi 1996 3-4","scotussa.liampi_1996.3-4","-462","-460","","","","","Silver","Scotussa","Thessaly","","","Youth holding bull forepart by the horns","","Hero holding a bull forepart by the head","2023-11-29T11:08:31Z"
