"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.66","Phocaea Bodenstedt 1981 Series 3.66","phocaea_bodenstedt_1981_series_3.66","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head (Midas?), bearded with donkey-ear; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_sng_copenhagen_1034-5","Phocaea SNG Copenhagen Phocaea 1034-1035","phocaea_sng_copenhagen_1034-5","-210","-190","","","","","Bronze","Phocaea","Ionia","","","Head of Athena wearing an Attic helmet with griffin; seal","","Griffin head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.88","Phocaea Bodenstedt 1981 Series 3.88","phocaea_bodenstedt_1981_series_3.88","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head wearing a wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_522","Phocaea Babelon 1907 522","phocaea_babelon_1907_522","-525","-500","","","","","Silver","Phocaea","Ionia","","","Forepart of griffin leaping","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.103","Phocaea Bodenstedt 1981 Series 4.103","phocaea_bodenstedt_1981_series_4.103","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.57","Phocaea Bodenstedt 1981 Series 3.57","phocaea_bodenstedt_1981_series_3.57","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Stag running; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.5","Phocaea Bodenstedt 1981 Series 1.1.5","phocaea_bodenstedt_1981_series_1.1.5","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Two seal foreparts","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.91","Phocaea Bodenstedt 1981 Series 3.91","phocaea_bodenstedt_1981_series_3.91","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a crested Attic helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_532","Phocaea Babelon 1907 532","phocaea_babelon_1907_532","-525","-500","","","","","Silver","Phocaea","Ionia","","","Female head wearing hair in sakkos (snood)","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.64","Phocaea Bodenstedt 1981 Series 3.64","phocaea_bodenstedt_1981_series_3.64","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head in Persian cap (Attis?); seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.83","Phocaea Bodenstedt 1981 Series 3.83","phocaea_bodenstedt_1981_series_3.83","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.31","Phocaea Bodenstedt 1981 Series 2.31","phocaea_bodenstedt_1981_series_2.31","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of goddess wearing a Lydian hood; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.63","Phocaea Bodenstedt 1981 Series 3.63","phocaea_bodenstedt_1981_series_3.63","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head wearing headband; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.97","Phocaea Bodenstedt 1981 Series 4.97","phocaea_bodenstedt_1981_series_4.97","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Head of Apollo wearing a laurel wreath; seal","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.67","Phocaea Bodenstedt 1981 Series 3.67","phocaea_bodenstedt_1981_series_3.67","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Satyr (Silenos?) facing; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.25","Phocaea Bodenstedt 1981 Series 1.25","phocaea_bodenstedt_1981_series_1.25","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Lion head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.7","Phocaea Bodenstedt 1981 Series 1.7","phocaea_bodenstedt_1981_series_1.7","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Female head in headdress of decorated bands; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.95","Phocaea Bodenstedt 1981 Series 3.95","phocaea_bodenstedt_1981_series_3.95","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head with animal's ear and diadem; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.29","Phocaea Bodenstedt 1981 Series 2.29","phocaea_bodenstedt_1981_series_2.29","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Three seals, forming a triskeles around a globule","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.58","Phocaea Bodenstedt 1981 Series 3.58","phocaea_bodenstedt_1981_series_3.58","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Forepart of bull; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.8","Phocaea Bodenstedt 1981 Series 1.8","phocaea_bodenstedt_1981_series_1.8","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Ram head; seal","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/winterthur3105","Phocaea Wintherthur 3105","winterthur3105","-210","-190","","","","","Bronze","Phocaea","Ionia","","","Head of nymph wearing a sakkos (snood) and a bun","","Griffin head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.49","Phocaea Bodenstedt 1981 Series 2.49","phocaea_bodenstedt_1981_series_2.49","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of bridled horse; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.1","Phocaea Bodenstedt 1981 Series 1.1.1","phocaea_bodenstedt_1981_series_1.1.1","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Three seals","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.37","Phocaea Bodenstedt 1981 Series 2.37","phocaea_bodenstedt_1981_series_2.37","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Ram head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.18","Phocaea Bodenstedt 1981 Series 1.18","phocaea_bodenstedt_1981_series_1.18","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Ram lying; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.43","Phocaea Bodenstedt 1981 Series 2.43","phocaea_bodenstedt_1981_series_2.43","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of Satyr (Silenos?) facing; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.30","Phocaea Bodenstedt 1981 Series 2.30","phocaea_bodenstedt_1981_series_2.30","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of warrior in an Ionian helmet; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.79","Phocaea Bodenstedt 1981 Series 3.79","phocaea_bodenstedt_1981_series_3.79","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.96","Phocaea Bodenstedt 1981 Series 3.96","phocaea_bodenstedt_1981_series_3.96","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a taenia (head band); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.17","Phocaea Bodenstedt 1981 Series 1.17","phocaea_bodenstedt_1981_series_1.17","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Forepart of Sphinx","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.62","Phocaea Bodenstedt 1981 Series 3.62","phocaea_bodenstedt_1981_series_3.62","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Archaic female head wearing a chignon and a sphendone (ribbon); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_523-9","Phocaea Babelon 1907 523-9","phocaea_babelon_1907_523-9","-525","-500","","","","","Silver","Phocaea","Ionia","","","Griffin head, beak open","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.54","Phocaea Bodenstedt 1981 Series 3.54","phocaea_bodenstedt_1981_series_3.54","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.59","Phocaea Bodenstedt 1981 Series 3.59","phocaea_bodenstedt_1981_series_3.59","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Ram, head turned back toward its hind leg; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.55","Phocaea Bodenstedt 1981 Series 3.55","phocaea_bodenstedt_1981_series_3.55","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Cicada; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.75","Phocaea Bodenstedt 1981 Series 3.75","phocaea_bodenstedt_1981_series_3.75","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.3","Phocaea Bodenstedt 1981 Series 1.3","phocaea_bodenstedt_1981_series_1.3","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of a roaring lion; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1910_2051","Phocaea Babelon 1910 2051-2","phocaea_babelon_1910_2051","-300","-250","","","","","Bronze","Phocaea","Ionia","","","Head of Athena wearing an Attic helmet with laurel wreath; seal","","Griffin head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.52","Phocaea Bodenstedt 1981 Series 3.52","phocaea_bodenstedt_1981_series_3.52","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Lion head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_109-113","Phocaea BMC Phocaea 109-13","phocaea_bmc_109-113","-120","-30","","","","","Bronze","Phocaea","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Griffin walking; in field, pileus (cap) of one of the Dioscuri","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.76","Phocaea Bodenstedt 1981 Series 3.76","phocaea_bodenstedt_1981_series_3.76","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Zeus wearing a laurel wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_521","Phocaea Babelon 1907 521","phocaea_babelon_1907_521","-525","-500","","","","","Silver","Phocaea","Ionia","","","Griffin walking, lifting front paw","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_sng_copenhagen_1036","Phocaea SNG Copenhagen Phocaea 1036","phocaea_sng_copenhagen_1036","-180","-120","","","","","Bronze","Phocaea","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Griffin head between pilei","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.112","Phocaea Bodenstedt 1981 Series 4.112","phocaea_bodenstedt_1981_series_4.112","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Head of Apollo wearing a laurel wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.34","Phocaea Bodenstedt 1981 Series 2.34","phocaea_bodenstedt_1981_series_2.34","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a crested Attic helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.86","Phocaea Bodenstedt 1981 Series 3.86","phocaea_bodenstedt_1981_series_3.86","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of satrap (Tissaphernes?), bearded wearing a satrap's cap and a tiara; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.81","Phocaea Bodenstedt 1981 Series 3.81","phocaea_bodenstedt_1981_series_3.81","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Zeus Ammon, bearded and with ram's horn; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.5","Phocaea Bodenstedt 1981 Series 1.5","phocaea_bodenstedt_1981_series_1.5","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Griffin head, beak open; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.38","Phocaea Bodenstedt 1981 Series 2.38","phocaea_bodenstedt_1981_series_2.38","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Lion head roaring; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.78","Phocaea Bodenstedt 1981 Series 3.78","phocaea_bodenstedt_1981_series_3.78","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head with long hair; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_99-100","Phocaea BMC Phocaea 99-100","phocaea_bmc_99-100","-260","-200","","","","","Bronze","Phocaea","Ionia","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Forepart of a griffin, beak open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.53","Phocaea Bodenstedt 1981 Series 3.53","phocaea_bodenstedt_1981_series_3.53","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Lion head facing; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.98","Phocaea Bodenstedt 1981 Series 4.98","phocaea_bodenstedt_1981_series_4.98","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a sphendone (ribbon) and a bun, adorned with earrings; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.101","Phocaea Bodenstedt 1981 Series 4.101","phocaea_bodenstedt_1981_series_4.101","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Head of satrap, bearded wearing a satrap's cap; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.15","Phocaea Bodenstedt 1981 Series 1.15","phocaea_bodenstedt_1981_series_1.15","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head wearing helmet; seal","","Geometric shape incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_kinns_2002_13-15","Phocaea Kinns 2003 13-15","phocaea_kinns_2002_13-15","-210","-190","","","","","Silver","Phocaea","Ionia","","","Head of Athena wearing a crested Attic helmet decorated with laurel leaves","","Griffin head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.108","Phocaea Bodenstedt 1981 Series 4.108","phocaea_bodenstedt_1981_series_4.108","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a hairband; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.48","Phocaea Bodenstedt 1981 Series 2.48","phocaea_bodenstedt_1981_series_2.48","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of calf; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.72","Phocaea Bodenstedt 1981 Series 3.72","phocaea_bodenstedt_1981_series_3.72","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head, hair in net; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.60","Phocaea Bodenstedt 1981 Series 3.60","phocaea_bodenstedt_1981_series_3.60","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Chalcidian helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.99","Phocaea Bodenstedt 1981 Series 4.99","phocaea_bodenstedt_1981_series_4.99","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a bun, adorned with earrings; seal","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.26","Phocaea Bodenstedt 1981 Series 1.26","phocaea_bodenstedt_1981_series_1.26","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Lion head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.46","Phocaea Bodenstedt 1981 Series 2.46","phocaea_bodenstedt_1981_series_2.46","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Two seals, head to toe","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_515-20","Phocaea Babelon 1907 515-520","phocaea_babelon_1907_515-20","-525","-500","","","","","Silver","Phocaea","Ionia","","","Head of a seal","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.104","Phocaea Bodenstedt 1981 Series 4.104","phocaea_bodenstedt_1981_series_4.104","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.2.1","Phocaea Bodenstedt 1981 Series 1.2.1","phocaea_bodenstedt_1981_series_1.2.1","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_91-3","Phocaea BMC Phocaea 91-3","phocaea_bmc_91-3","-330","-300","","","","","Bronze","Phocaea","Ionia","","","Female head wearing a sphendone (ribbon) and a bun","","Griffin head, beak open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.87","Phocaea Bodenstedt 1981 Series 3.87","phocaea_bodenstedt_1981_series_3.87","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Satyr wearing a wreath of ivy or laurel; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.47","Phocaea Bodenstedt 1981 Series 2.47","phocaea_bodenstedt_1981_series_2.47","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Winged griffin and seal on a shield","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_103-08","Phocaea BMC Phocaea 103-8","phocaea_bmc_103-08","-180","-120","","","","","Bronze","Phocaea","Ionia","","","Bust of Hermes wearing a petasos (round hat with wide brim) and a chlamys (cloak)","","Forepart of a griffin, beak open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.3","Phocaea Bodenstedt 1981 Series 1.1.3","phocaea_bodenstedt_1981_series_1.1.3","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.70","Phocaea Bodenstedt 1981 Series 3.70","phocaea_bodenstedt_1981_series_3.70","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head with Satyr mask pushed back on head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.39","Phocaea Bodenstedt 1981 Series 2.39","phocaea_bodenstedt_1981_series_2.39","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of winged griffin; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.51","Phocaea Bodenstedt 1981 Series 3.51","phocaea_bodenstedt_1981_series_3.51","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of a goat; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.41","Phocaea Bodenstedt 1981 Series 2.41","phocaea_bodenstedt_1981_series_2.41","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a Corinthian helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.90","Phocaea Bodenstedt 1981 Series 3.90","phocaea_bodenstedt_1981_series_3.90","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a diadem; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.82","Phocaea Bodenstedt 1981 Series 3.82","phocaea_bodenstedt_1981_series_3.82","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Hermes wearing a petasos (round hat with wide brim); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.94","Phocaea Bodenstedt 1981 Series 3.94","phocaea_bodenstedt_1981_series_3.94","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of a nymph with curls","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_531","Phocaea Babelon 1907 531","phocaea_babelon_1907_531","-525","-500","","","","","Silver","Phocaea","Ionia","","","Female head helmeted and wearing earrings","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.50","Phocaea Bodenstedt 1981 Series 2.50","phocaea_bodenstedt_1981_series_2.50","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Male head, bearded wearing a crested Attic helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.42","Phocaea Bodenstedt 1981 Series 2.42","phocaea_bodenstedt_1981_series_2.42","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of winged griffin; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
