"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.380-412","Euagoras II of Salamis Salamis Markou 2011 380-412","salamis_cyprus.euagoras_ii.markou.2011.380-412","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne de tours","","Tête d'Athéna, coiffée d'un casque corinthien à cimier et couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.266-280","Euagoras I Salamis Markou 2011 266-280","salamis_cyprus.euagoras_i.markou.2011.266-280","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; au-dessous, massue ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.56-60","Euagoras I Salamis BMC Salamis 56-60","salamis_cyprus.euagoras_i.bmc.56-60","-411","-373","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Héraclès assis sur un rocher avec massue et arc","","Chèvre couchée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.babelon.1893.620-623","Euagoras II of Salamis Salamis Babelon 1893 620-626","salamis_cyprus.euagoras_ii.babelon.1893.620-623","-361","-351","Évagoras II","","","","Argent","Salamine de Chypre","Chypre","","","Roi achéménide chargeant","","Evagoras II à cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamos.bmc.31","Nikodamos of Salamis Salamis BMC Salamis 31","salamis_cyprus.nikodamos.bmc.31","-460","-450","Nikodamos of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh avec double barre formant lettre ba","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.sng.copenhagen.39-41","Euagoras I Salamis SNG Copenhagen Salamis 39-41","salamis_cyprus.sng.copenhagen.39-41","-400","-350","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête de chèvre","","Tête masculine jeune","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.372","Euagoras II of Salamis Salamis Markou 2011 372","salamis_cyprus.euagoras_ii.markou.2011.372","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Etoile à huit branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euanthes.sng_copenhagen.31","Euelthon of Salamis Salamis SNG Copenhagen Salamis 31","salamis_cyprus.euanthes.sng_copenhagen.31","-530","-500","Euelthon of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.373-379","Euagoras II of Salamis Salamis Markou 2011 373-379","salamis_cyprus.euagoras_ii.markou.2011.373-379","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, couronné d'un grand kalathos orné de motifs végétaux et de personnages aux bras ouverts, portant un collier et des boucles d'oreilles","","Tête d'Athéna, coiffée d'un casque corinthien à cimier et couronne, un collier et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthons.successors.bmc.21-22","Salamis BMC Salamis 21-22","salamis_cyprus.euelthons.successors.bmc.21-22","-525","-500","","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.68","Euagoras II of Salamis Salamis BMC Salamis 68","salamis_cyprus.euagoras_ii.bmc.68","-361","-351","Évagoras II","","","","Argent","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque","","Etoile à huit branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.bmc.26-30","Salamis BMC Salamis 26-30","salamis_cyprus.bmc.26-30","-480","-460","","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras.markou.2011.439-445","Nikokreon of Salamis Salamis Markou 2011 439-445","salamis_cyprus.pnytagoras.markou.2011.439-445","-331","-310","Nicocréon","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne de tours, portant un collier et des boucles d'oreilles","","Buste d'homme, coiffé d'un diadème et d'une taenia décorés, portant un torque et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamus.sng.copenhagen.38","Nikodamos of Salamis Salamis SNG Copenhagen 38","salamis_cyprus.nikodamus.sng.copenhagen.38","-460","-450","Nikodamos of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Tête de bélier","","Tête de bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.49","Euagoras I Salamis BMC Salamis 49","salamis_cyprus.euagoras_i.bmc.49","-411","-400","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête masculine jeune","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.284-293","Euagoras I Salamis Markou 2011 284-293","salamis_cyprus.euagoras_i.markou.2011.284-293","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras.markou.2011.413-438","Pnytagoras of Salamis Salamis Markou 2011 413-438","salamis_cyprus.pnytagoras.markou.2011.413-438","-351","-332","Pnytagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne de tours, portant un collier et des boucles d'oreilles","","Buste d'homme, coiffé d'un diadème et d'une taenia décorés, portant un torque et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.menelas.markou.2011.446-449","Menelaos of Cyprus Salamis Markou 2011 446-449","salamis_cyprus.menelas.markou.2011.446-449","-310","-300","Ménélaos","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, coiffé d'une couronne de tours","","Buste d'homme, coiffé d'un diadème","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.66-67","Euagoras II of Salamis Salamis BMC Salamis 66-67","salamis_cyprus.euagoras_ii.bmc.66-67","-361","-351","Évagoras II","","","","Argent","Salamine de Chypre","Chypre","","","Buste d'Athéna, coiffé d'un casque corinthien à cimier orné d'une couronne","","Buste d'Aphrodite, coiffée d'une couronne de tours","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.50","Euagoras I Salamis BMC Salamis 50","salamis_cyprus.euagoras_i.bmc.50","-411","-400","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête d'Héraclès, coiffée d'une peau de lion","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthon.bmc.12-20","Euelthon of Salamis Salamis BMC Salamis 12-20","salamis_cyprus.euelthon.bmc.12-20","-560","-525","Euelthon of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.markou.2011.301-359","Nikokles of Salamis Salamis Markou 2011 301-359","salamis_cyprus.nikokles.markou.2011.301-359","-374","-353","Nicoclès","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, couronné d'un grand kalathos orné de motifs végétaux et de personnages aux bras ouverts, portant un collier et des boucles d'oreilles","","Tête d'Athéna drapée, coiffée d'un casque corinthien à cimier couronné","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.75","Euagoras II of Salamis Salamis BMC Salamis 75","salamis_cyprus.euagoras_ii.bmc.75","-361","-351","Évagoras II","","","","Bronze","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.babelon.1893.624-626","Euagoras II of Salamis Salamis Babelon 1893 624-626","salamis_cyprus.euagoras_ii.babelon.1893.624-626","-361","-351","Évagoras II","","","","Argent","Salamine de Chypre","Chypre","","","Buste d'Evagoras II, drapé, de face, coiffé d'une tiare perse ; à côté, étoile","","Buste d'Aphrodite, drapé, coiffé d'un diadème orné de tours et portant des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.281-283","Euagoras I Salamis Markou 2011 281-283","salamis_cyprus.euagoras_i.markou.2011.281-283","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; devant ou derrière, signe chypriote ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.demetrius_i.bmc.86-89","Demetrius I Poliorcetes Salamis BMC Salamis 86-89","salamis_cyprus.demetrius_i.bmc.86-89","-306","-294","Démétrios Ier Poliorcète","","","","Bronze","Salamine de Chypre","Chypre","Royaume de Macédoine","","Tête d'Héraclès, coiffée d'une peau de lion","","Massue, goryte (étui d'arc) et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamos.bmc.32","Nikodamos of Salamis Salamis BMC Salamis 32","salamis_cyprus.nikodamos.bmc.32","-460","-450","Nikodamos of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras_ii.bmc.77-78.80-84","Pnytagoras of Salamis Salamis BMC Salamis 77-78, 80-84","salamis_cyprus.pnytagoras_ii.bmc.77-78.80-84","-351","-332","Pnytagoras","","","","Argent","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, coiffé d'une couronne de myrte","","Buste d'Artémis avec arc et carquois sur l'épaule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.55","Euagoras I Salamis BMC Salamis 55","salamis_cyprus.euagoras_i.bmc.55","-411","-373","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête d'Héraclès, coiffée d'une peau de lion","","Chèvre couchée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.74","Euagoras II of Salamis Salamis BMC Salamis 74","salamis_cyprus.euagoras_ii.bmc.74","-361","-351","Évagoras II","","","","Bronze","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque","","Proue de navire de guerre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.193-194","Euagoras I Salamis Markou 2011 193-194","salamis_cyprus.euagoras_i.markou.2011.193-194","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, imberbe, de trois-quarts, coiffée d'une peau de lion","","Chèvre couchée sur une ligne de sol ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euanthes.sng_copenhagen.56-57","Salamis SNG Copenhagen Salamis 56-57","salamis_cyprus.euanthes.sng_copenhagen.56-57","-445","-411","","","","","Bronze","Salamine de Chypre","Chypre","","","Lion marchant ; au-dessus, tête de bélier","","Cheval debout ; au-dessus, étoile ; devant, ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.ans.1944.100.58046","Euagoras II of Salamis Salamis New York, ANS 1944.100.58046","salamis_cyprus.euagoras_ii.ans.1944.100.58046","-361","-351","Évagoras II","","","","Argent","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête de bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_phausis_kagan.mcgregor.1-15","Phausis of Salamis Salamis Kagan and McGregor 1995 1-15","salamis_phausis_kagan.mcgregor.1-15","-478","-450","Phausis of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.195-265","Euagoras I Salamis Markou 2011 195-265","salamis_cyprus.euagoras_i.markou.2011.195-265","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.367-371","Euagoras II of Salamis Salamis Markou 2011 367-371","salamis_cyprus.euagoras_ii.markou.2011.367-371","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Lion debout se léchant la patte avant, un aigle aux ailes fermées perché sur sa croupe ; au-dessus, étoile","","Buste d'Aphrodite, drapé, coiffé d'une couronne de tours, portant un collier et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokreon_ii.bmc.85","Nikokreon of Salamis Salamis BMC Salamis 85","salamis_cyprus.nikokreon_ii.bmc.85","-331","-310","Nicocréon","","","","Argent","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, coiffé d'une couronne de tours","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
