"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/artaxias_iii_armenia.artaxata.kovacs.2016.189","Artaxias III of Armenia Artaxata Kovacs 2016 189","artaxias_iii_armenia.artaxata.kovacs.2016.189","18","35","Artaxias III of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Artaxias III (Lucius Antonius Zeno) and Tiberius","","Armenian tiara","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.109-114","Tigranes II of Armenia Artaxata Kovacs 2016 109-114","tigranes_ii_armenia.artaxata.kovacs.2016.109-114","-65","-56","Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all with bead and reel border","","Nike advancing holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.160","Artavasdes II of Armenia Artaxata Kovacs 2016 160","artavesdes_ii_armenia.artaxata.kovacs.2016.160","-56","-55","Artavasdes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all with bead and reel border","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.artaxata.kovacs.2016.52","Tigranes I of Armenia Artaxata Kovacs 2016 52","tigranes_i_armenia.artaxata.kovacs.2016.52","-121","-96","Tigranes I of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes I wearing tiara decorated with star and tied with diadem","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iii_armenia.artaxata.kovacs.2016.172","Tigranes III of Armenia Artaxata Kovacs 2016 172","tigranes_iii_armenia.artaxata.kovacs.2016.172","-20","-8","Tigranes III of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes III, draped and wearing a tiara tied with diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iv_armenia.artaxata.kovacs.2016.175","Tigranes IV of Armenia Artaxata Kovacs 2016 175","tigranes_iv_armenia.artaxata.kovacs.2016.175","-8","-5","Tigranes IV of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes IV, torque around neck, wearing tiara decorated with a star and tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.159","Artavasdes II of Armenia Artaxata Kovacs 2016 159","artavesdes_ii_armenia.artaxata.kovacs.2016.159","-56","-55","Artavasdes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all with bead and reel border","","Cypress tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.56","Tigranes I of Armenia Artaxata Kovacs 2016 56","tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.56","-96","-95","Tigranes I of Armenia||Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of deified Tigranes I wearing tiara decorated with star and tied with diadem","","Nike with wreath and palm(?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxata.kovacs.2016.215","Artaxata Kovacs 2016 215","artaxata.kovacs.2016.215","-55","-54","","","","","Bronze","Artaxata","Armenia","","","Bust of Tyche","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iv_armenia.artaxata.kovacs.2016.176","Tigranes IV of Armenia Artaxata Kovacs 2016 176","tigranes_iv_armenia.artaxata.kovacs.2016.176","-8","-5","Tigranes IV of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes IV, torque around neck, wearing tiara decorated with a star and tied with a diadem","","Horse forepart","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.62","Tigranes II of Armenia Artaxata Kovacs 2016 62","tigranes_ii_armenia.artaxata.kovacs.2016.62","-96","-80","Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Tigranes galloping on horseback, hurling spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavasdes_i_armenia.artaxata.kovacs.2016.50","Artavasdes I of Armenia Artaxata Kovacs 2016 50","artavasdes_i_armenia.artaxata.kovacs.2016.50","-160","-121","Artavasdes I of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Artavasdes I wearing tiara decorated with star and tied with diadem","","Eagle on a mountain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.121-122","Tigranes II of Armenia Artaxata Kovacs 2016 121-122","tigranes_ii_armenia.artaxata.kovacs.2016.121-122","-65","-56","Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all with bead and reel border","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.54","Tigranes I of Armenia Artaxata Kovacs 2016 54","tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.54","-96","-95","Tigranes I of Armenia||Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of deified Tigranes I wearing tiara decorated with star and tied with diadem","","Elephant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_ii_armenia.artaxata.kovacs.2016.171","Artaxias II of Armenia Artaxata Kovacs 2016 171","artaxias_ii_armenia.artaxata.kovacs.2016.171","-21","-20","Artaxias II of Armenia","","","","Silver","Artaxata","Armenia","Kingdom of Armenia","","Bust of Artaxias II, draped and wearing a tiara decorated with a star; all within laurel wreath","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.artaxata.kovacs.2016.53","Tigranes I of Armenia Artaxata Kovacs 2016 53","tigranes_i_armenia.artaxata.kovacs.2016.53","-121","-96","Tigranes I of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes I wearing tiara decorated with star and tied with diadem","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iv_armenia.erato_armenia.artaxata.kovacs.2016.180","Tigranes IV of Armenia Artaxata Kovacs 2016 180","tigranes_iv_armenia.erato_armenia.artaxata.kovacs.2016.180","-2","-1","Tigranes IV of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Busts of Tigranes IV and Erato jugate","","Peaks of Mount Ararat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erato_armenia.artaxata.kovacs.2016.187","Erato of Armenia Artaxata Kovacs 2016 187","erato_armenia.artaxata.kovacs.2016.187","13","15","Erato of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Erato draped and wearing a diadem","","City-gate with walls and towers","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iii_armenia.artaxata.kovacs.2016.173","Tigranes III of Armenia Artaxata Kovacs 2016 173","tigranes_iii_armenia.artaxata.kovacs.2016.173","-20","-8","Tigranes III of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes III, draped and wearing a tiara tied with diadem","","Cypress tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavasdes_i_armenia.artaxata.kovacs.2016.49","Artavasdes I of Armenia Artaxata Kovacs 2016 49","artavasdes_i_armenia.artaxata.kovacs.2016.49","-160","-121","Artavasdes I of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Artavasdes I wearing tiara decorated with star and tied with diadem","","Athena standing with spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iv_armenia.erato_armenia.artaxata.kovacs.2016.178","Tigranes IV of Armenia Artaxata Kovacs 2016 178","tigranes_iv_armenia.erato_armenia.artaxata.kovacs.2016.178","-2","-1","Tigranes IV of Armenia||Erato of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes IV draped and wearing a tiara tied with a diadem","","Head of Augustus wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.166","Artavasdes II of Armenia Artaxata Kovacs 2016 166","artavesdes_ii_armenia.artaxata.kovacs.2016.166","-51","-34","Artavasdes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Artavasdes II, draped and wearing tiara decorated with a star and tied with a diadem","","Nike advancing holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.60","Tigranes II of Armenia Artaxata Kovacs 2016 60","tigranes_ii_armenia.artaxata.kovacs.2016.60","-96","-80","Tigranes II of Armenia","","","","Silver","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","King standing three-quarters facing, wearing a tiara and tunic, holding staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxata.kovacs.2016.213","Artaxata Kovacs 2016 213","artaxata.kovacs.2016.213","-55","-54","","","","","Bronze","Artaxata","Armenia","","","Bust of Tyche","","Nike advancing with wreath and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_the_younger.artaxata.kovacs.2016.158","Tigranes the Younger of Sophene Artaxata Kovacs 2016 158","tigranes_ii_the_younger.artaxata.kovacs.2016.158","-74","-70","Tigranes the Younger of Sophene","","","","Bronze","Artaxata","Armenia","Kingdom of Sophene","","Head wearing a tiara decorated with comet and tied with a diadem","","Nike advancing holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.63","Tigranes II of Armenia Artaxata Kovacs 2016 63","tigranes_ii_armenia.artaxata.kovacs.2016.63","-96","-80","Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Nike-Anahita advancing, crescent on head, holding wreath and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erato_armenia.artaxata.kovacs.2016.188","Erato of Armenia Artaxata Kovacs 2016 188","erato_armenia.artaxata.kovacs.2016.188","13","15","Erato of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Erato draped and wearing a diadem","","Armenian tiara","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavasdes_i_armenia.artaxata.kovacs.2016.51","Tigranes I of Armenia Artaxata Kovacs 2016 51","artavasdes_i_armenia.artaxata.kovacs.2016.51","-121","-96","Tigranes I of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes I wearing tiara decorated with star and tied with diadem","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavasdes_iii_armenia.artaxata.kovacs.2016.177","Artavasdes III of Armenia Artaxata Kovacs 2016 177","artavasdes_iii_armenia.artaxata.kovacs.2016.177","-5","-2","Artavasdes III of Armenia","","","","Silver","Artaxata","Armenia","Kingdom of Armenia","","Head of Artavasdes III diademed","","Head of Augustus wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.115-120","Tigranes II of Armenia Artaxata Kovacs 2016 115-120","tigranes_ii_armenia.artaxata.kovacs.2016.115-120","-65","-56","Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all with bead and reel border","","Cypress tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.161-165","Artavasdes II of Armenia Artaxata Kovacs 2016 161-165","artavesdes_ii_armenia.artaxata.kovacs.2016.161-165","-51","-34","Artavasdes II of Armenia","","","","Silver","Artaxata","Armenia","Kingdom of Armenia","","Bust of Artavasdes II, draped and wearing tiara decorated with a star and eagles, and tied with a diadem","","Helios driving a quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
