"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ithaca.bmc_peloponnesus.14-16","Ithaca BMC Ithaca 14-16","ithaca.bmc_peloponnesus.14-16","-300","-191","","","","","Bronze","Ithaca","Islands off Elis","","","Head of Odysseus wearing a pileus","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ithaca.bmc_peloponnesus.1-6","Ithaca BMC Ithaca 1-6","ithaca.bmc_peloponnesus.1-6","-370","-300","","","","","Bronze","Ithaca","Islands off Elis","","","Head of Athena wearing a Corinthian helmet","","Head of Odysseus wearing a pileus (cap)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.66","Zacynthus BMC Zacynthus 66","zacynthus.bmc_peloponnesus.66","-250","-191","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Artemis","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.babelon_1914.1222-3","Zacynthus Babelon 1914 1222-3","zacynthus.babelon_1914.1222-3","-357","-300","","","","","Silver","Zacynthus","Islands off Elis","","","Kantharos (wine vase)","","Tripod in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.34-35","Zacynthus BMC Zacynthus 34-35","zacynthus.bmc_peloponnesus.34-35","-357","-357","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.sng_copenhagen.490-2","Zacynthus SNG Copenhagen Zacynthus 490-2","zacynthus.sng_copenhagen.490-2","-200","100","","","","","Bronze","Zacynthus","Islands off Elis","","","Heracles standing, holding lion's skin in hand","","Hermes standing, holding caduceus and purse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.23-27","Zacynthus BMC Zacynthus 23-27","zacynthus.bmc_peloponnesus.23-27","-394","-357","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.67-75","Zacynthus BMC Zacynthus 67-75","zacynthus.bmc_peloponnesus.67-75","-250","-191","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Artemis, quiver at shoulder","","Quiver in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.8-10","Zacynthus BMC Zacynthus 8-10","zacynthus.bmc_peloponnesus.8-10","-357","-300","","","","","Silver","Zacynthus","Islands off Elis","","","Crescent and ivy leaf","","Tripod in a square incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.19-20","Zacynthus BMC Zacynthus 19-20","zacynthus.bmc_peloponnesus.19-20","-456","-405","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Zakynthos seated, playing the lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.13-15.21","Zacynthus BMC Zacynthus 13-15_21","zacynthus.bmc_peloponnesus.13-15.21","-456","-405","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.83","Zacynthus BMC Zacynthus 83","zacynthus.bmc_peloponnesus.83","-191","-43","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Zeus wearing a laurel wreath","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.80-82","Zacynthus BMC Zacynthus 80-82","zacynthus.bmc_peloponnesus.80-82","-191","-43","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Artemis wearing a crown","","Quiver with a strap in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.16-17","Zacynthus BMC Zacynthus 16-17","zacynthus.bmc_peloponnesus.16-17","-456","-405","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Two bay leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.babelon_1914.1212","Zacynthus Babelon 1914 1212","zacynthus.babelon_1914.1212","-357","-300","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.11-15_21","Zacynthus BMC Ithaca 11-12","zacynthus.bmc_peloponnesus.11-15_21","-456","-405","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.51-54","Zacynthus BMC Zacynthus 51-54","zacynthus.bmc_peloponnesus.51-54","-357","-250","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Forepart of Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.55-58","Zacynthus BMC Zacynthus 55-58","zacynthus.bmc_peloponnesus.55-58","-357","-250","","","","","Bronze","Zacynthus","Islands off Elis","","","Female head","","Forepart of Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.1-7","Zacynthus BMC Zacynthus 1-7","zacynthus.bmc_peloponnesus.1-7","-500","-456","","","","","Silver","Zacynthus","Islands off Elis","","","Amphora (vase)","","Tripod in a square incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.28","Zacynthus BMC Zacynthus 28","zacynthus.bmc_peloponnesus.28","-394","-357","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.59","Zacynthus BMC Zacynthus 59","zacynthus.bmc_peloponnesus.59","-357","-250","","","","","Bronze","Zacynthus","Islands off Elis","","","Female head","","Forepart of a galloping horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.42-48","Zacynthus BMC Zacynthus 42-48","zacynthus.bmc_peloponnesus.42-48","-357","-250","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Tripod in a wreath","2023-11-29T11:08:31Z"
