"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2487","Rhegium Historia Nummorum Italy 2487","rhegium.hn_italy.2487","-445","-435","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend and two pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2471","Rhegium Historia Nummorum Italy 2471","rhegium.hn_italy.2471","-494","-480","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Calf head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2561","Rhegium Historia Nummorum Italy 2561","rhegium.hn_italy.2561","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Asclepius wearing a laurel wreath","","Hygieia standing holding a phiale (ritual bowl) and a snake in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2554","Rhegium Historia Nummorum Italy 2554","rhegium.hn_italy.2554","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Athena wearing a Corinthian helmet decorated with Pegasus","","Athena standing, holding a Nike in her hand and a sceptre in her hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2546","Rhegium Historia Nummorum Italy 2546","rhegium.hn_italy.2546","-260","-215","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis, bow and quiver at shoulder","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2542","Rhegium Historia Nummorum Italy 2542","rhegium.hn_italy.2542","-260","-215","","","","","Bronze","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2564","Rhegium Historia Nummorum Italy 2564","rhegium.hn_italy.2564","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2514","Rhegium Historia Nummorum Italy 2514","rhegium.hn_italy.2514","-450","-425","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Legend around pellet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2505","Rhegium Historia Nummorum Italy 2505","rhegium.hn_italy.2505","-356","-351","","","","","Silver","Rhegium","Bruttium","","","Tripod","","Three crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2491","Rhegium Historia Nummorum Italy 2491","rhegium.hn_italy.2491","-425","-420","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Iokastos seated, holding a staff in his hand, surrounded by a laurel wreath ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2496-2497","Rhegium Historia Nummorum Italy 2496-2497","rhegium.hn_italy.2496-2497","-415","-387","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2509","Rhegium Historia Nummorum Italy 2509","rhegium.hn_italy.2509","-280","-260","","","","","Silver","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath ","","Lion scalp","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2560","Rhegium Historia Nummorum Italy 2560","rhegium.hn_italy.2560","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Asclepius wearing a laurel wreath","","Hygieia standing holding a phiale (ritual bowl) and a snake in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2506","Rhegium Historia Nummorum Italy 2506","rhegium.hn_italy.2506","-356","-351","","","","","Silver","Rhegium","Bruttium","","","Tripod","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2508","Rhegium Historia Nummorum Italy 2508","rhegium.hn_italy.2508","-280","-260","","","","","Silver","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath ","","Lion walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2511","Rhegium Historia Nummorum Italy 2511","rhegium.hn_italy.2511","-280","-260","","","","","Silver","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath ","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2516","Rhegium Historia Nummorum Italy 2516","rhegium.hn_italy.2516","-450","-425","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Legend and pellet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2488-2489","Rhegium Historia Nummorum Italy 2488-2489","rhegium.hn_italy.2488-2489","-435","-425","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Iokastos seated, holding a staff in his hand, surrounded by a laurel wreath","2023-11-29T11:08:31Z"
