"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_4","Ephesus Kleiner and Noe 1977 4","ephesus_kleiner_noe_1977_4","-166","-160","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, bow in gorytos (bow case)","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxvi","Ephesus Kinns and Holt 2023 Period VI, AE XXVI","ephesus_kinns_holt_2023.vi.ae.xxvi","-133","-44","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Stag standing; in background, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_16","Ephesus Kleiner and Noe 1977 16","ephesus_kleiner_noe_1977_16","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, temple key","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxii","Ephesus Kinns and Holt 2023 Period V, AE XXII","ephesus_kinns_holt_2023.vi.ae.xxii","-202","-133","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Stag head; behind, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_ii_el","Ephesus Karwiese 1995 Series II electrum","ephesus_karwiese_1995_series_ii_el","-560","-550","","","","","Electrum","Ephesus","Ionia","","","Bee","","Three incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_25","Ephesus Kleiner and Noe 1977 25","ephesus_kleiner_noe_1977_25","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, eagle with fillet","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.i.ar.vi","Ephesus Kinns and Holt 2023 Period I, AR VI","ephesus_kinns_holt_2023.i.ar.vi","-410","-390","","","","","Silver","Ephesus","Ionia","","","Head of Artemis wearing a stephane","","Bee; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_33_didrachm","Ephesus Kleiner and Noe 1977 33 didrachm","ephesus_kleiner_noe_1977_33_didrachm","-140","-137","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; above and to side, prow","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xvii","Ephesus Kinns and Holt 2023 Period V, AE XVII","ephesus_kinns_holt_2023.v.ae.xvii","-200","-190","","","","","Bronze","Ephesus","Ionia","","","Bee","","Stag kneeling; above, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_44a","Ephesus Kleiner and Noe 1977 44a","ephesus_kleiner_noe_1977_44a","-130","-129","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above, Ε and torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_10","Ephesus Kleiner and Noe 1977 10","ephesus_kleiner_noe_1977_10","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, candelabrum","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxxi","Ephesus Kinns and Holt 2023 Period VI, AE XXXI","ephesus_kinns_holt_2023.vi.ae.xxxi","-133","-30","","","","","Bronze","Ephesus","Ionia","","","Bee; border of dots","","Stag standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_1972_19","C. Atinius, praetor in Asia Ephesus Kleiner 1972 II, 19","ephesus_kleiner_1972_19","-122","-121","C. Atinius, praetor in Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ar.x","Ephesus Kinns and Holt 2023 Period II, AR X","ephesus_kinns_holt_2023.ii.ar.x","-390","-320","","","","","Silver","Ephesus","Ionia","","","Bee","","Forepart of stag turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xvii","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XVII","ephesus_metcalf_2017_xvii","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, warrior holding sword and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.au.1a-b","Ephesus Kinns and Holt 2023 Period VI, AU 1α-β","ephesus_kinns_holt_2023.vi.au.1a-b","-133","-78","","","","","Gold","Ephesus","Ionia","","","Bust of Artemis draped wearing stephane (crown), bow and quiver over shoulder","","Cult statue of Artemis of Ephesus holding ribbons at the end of each arm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxx","Ephesus Kinns and Holt 2023 Period VI, AE XXX","ephesus_kinns_holt_2023.vi.ae.xxx","-133","-30","","","","","Bronze","Ephesus","Ionia","","","Bust of Artemis wearing a stephane and a bun; in the left field, bow and quiver","","Large torch; on either side, two stags face to face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_40","Ephesus Kleiner and Noe 1977 40","ephesus_kleiner_noe_1977_40","-134","-133","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above, A and bee and torch","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xi","C. Septimius, governor of Asia Ephesus Metcalf 2017 XI","ephesus_metcalf_2017_xi","-56","-55","C. Septimius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, two fasces; to sides, serpent-staff and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_iii_ar","Ephesus Karwiese 1995 Series III silver","ephesus_karwiese_1995_series_iii_ar","-550","-546","","","","","Silver","Ephesus","Ionia","","","Bee","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_21_drachm","Ephesus Kleiner and Noe 1977 21 drachm","ephesus_kleiner_noe_1977_21_drachm","-160","-150","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; to side, stag and palm","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_35_didrachm","Ephesus Kleiner and Noe 1977 35 didrachm","ephesus_kleiner_noe_1977_35_didrachm","-140","-137","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; above and to side, A and bee and double cornucopiae","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.i.ae.i-ii","Ephesus Kinns and Holt 2023 Period I, AE I-II","ephesus_kinns_holt_2023.i.ae.i-ii","-405","-390","","","","","Bronze","Ephesus","Ionia","","","Bee","","Stag head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_4.6a","ATRA, issuer of cistophori Ephesus Metcalf 2017 p. 57, 4.6 A","ephesus_metcalf_2017_4.6a","-47","-39","ATRA, issuer of cistophori","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_6","Ephesus Kleiner and Noe 1977 6","ephesus_kleiner_noe_1977_6","-166","-160","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, stag feeding","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_44c","Ephesus Kleiner and Noe 1977 44c","ephesus_kleiner_noe_1977_44c","-130","-129","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above, Ε and stag and torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_13","Ephesus Kleiner and Noe 1977 13","ephesus_kleiner_noe_1977_13","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, Artemis Ephesia","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_iv","Ephesus Karwiese 1995 Series IV","ephesus_karwiese_1995_series_iv","-546","-500","","","","","Silver","Ephesus","Ionia","","","Bee","","Eagle head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.i.ar.vii","Ephesus Kinns and Holt 2023 Period I, AR VII","ephesus_kinns_holt_2023.i.ar.vii","-405","-390","","","","","Silver","Ephesus","Ionia","","","Bee","","Forepart of stag running, head turned and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xix","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XIX","ephesus_metcalf_2017_xix","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, bow and quiver and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_19","Ephesus Kleiner and Noe 1977 19","ephesus_kleiner_noe_1977_19","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, bow case with strap","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_43a","Ephesus Kleiner and Noe 1977 43a","ephesus_kleiner_noe_1977_43a","-131","-130","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above, Δ and bee and torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_17_drachm","Ephesus Kleiner and Noe 1977 17 drachm","ephesus_kleiner_noe_1977_17_drachm","-160","-150","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; to side, bee within wreath","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xxii","C. Fannius, governor of Asia Ephesus Metcalf 2017 XXII","ephesus_metcalf_2017_xxii","-49","-49","C. Fannius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tetrastyle temple with a cupola between two entwined serpents surmounted by statue of Artemis; to sides, thyrsus and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xxi","C. Fannius, governor of Asia Ephesus Metcalf 2017 XXI","ephesus_metcalf_2017_xxi","-49","-49","C. Fannius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tetrastyle temple with a cupola between two entwined serpents surmounted by statue of Artemis; to sides, headdress of Isis and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_11_drachm","Ephesus Kleiner and Noe 1977 11 drachm","ephesus_kleiner_noe_1977_11_drachm","-160","-150","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; to side, cock","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xviii","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XVIII","ephesus_metcalf_2017_xviii","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, bee and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_38","Ephesus Kleiner and Noe 1977 38","ephesus_kleiner_noe_1977_38","-137","-134","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, Artemis with torches and cock","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_20","Ephesus Kleiner and Noe 1977 20","ephesus_kleiner_noe_1977_20","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, stag","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xvi","Ephesus Kinns and Holt 2023 Period V, AE XVI","ephesus_kinns_holt_2023.v.ae.xvi","-200","-190","","","","","Bronze","Ephesus","Ionia","","","Bee, with quiver placed horizontally below; all in laurel wreath","","Stag standing before palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xxi","Ephesus Kinns and Holt 2023 Period V, AE XXI","ephesus_kinns_holt_2023.v.ae.xxi","-202","-133","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Forepart of stag kneeling, head turned back; behind, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xvi","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XVI","ephesus_metcalf_2017_xvi","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, bee; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_8","Ephesus Kleiner and Noe 1977 8","ephesus_kleiner_noe_1977_8","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, club","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_viii","C. Fabius M.f., governor of Asia Ephesus Metcalf 2017 VIII","ephesus_metcalf_2017_viii","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, Artemis holding bow and quiver; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xviii","Ephesus Kinns and Holt 2023 Period V, AE XVIII","ephesus_kinns_holt_2023.v.ae.xviii","-190","-150","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Stag grazing; in the upper field, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxvii","Ephesus Kinns and Holt 2023 Period VI, AE XXVII","ephesus_kinns_holt_2023.vi.ae.xxvii","-133","-44","","","","","Bronze","Ephesus","Ionia","","","Bust of Artemis, draped wearing a stephane, a bun and a bow and quiver","","Stag grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_30b","Ephesus Kleiner and Noe 1977 30b","ephesus_kleiner_noe_1977_30b","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, wreath and aplustre and prow","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_vi","T. Ampius, governor of Asia Ephesus Metcalf 2017 VI","ephesus_metcalf_2017_vi","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, Apollo holding branch and resting on column; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iv.ar.xviii","Ephesus Kinns and Holt 2023 Period IV, AR XVIII","ephesus_kinns_holt_2023.iv.ar.xviii","-281","-202","","","","","Silver","Ephesus","Ionia","","","Head of Artemis wearing a stephane (crown); in the left field, bow and quiver","","Forepart of stag turning its head; in the right field, bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ae.viii","Ephesus Kinns and Holt 2023 Period II, AE VIII","ephesus_kinns_holt_2023.ii.ae.viii","-390","-320","","","","","Bronze","Ephesus","Ionia","","","Bee","","Stag kneeling, head turned back; above, astragalos (knucklebone)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iii.ar.xvi","Ephesus Kinns and Holt 2023 Period III, AR XVI","ephesus_kinns_holt_2023.iii.ar.xvi","-320","-281","","","","","Silver","Ephesus","Ionia","","","Head of Artemis wearing a diadem","","Bow and quiver; in the field, bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_1972_1-74","Ephesus Kleiner 1972 II, 1-74","ephesus_kleiner_1972_1-74","-133","-67","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_17","Ephesus Kleiner and Noe 1977 17","ephesus_kleiner_noe_1977_17","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, bee within wreath","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xiv","Ephesus Kinns and Holt 2023 Period V, AE XIV","ephesus_kinns_holt_2023.v.ae.xiv","-200","-190","","","","","Bronze","Ephesus","Ionia","","","Bee","","Stag standing; in the upper field, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_head_1880_period_ii.beta","Ephesus Head 1880 Period IIβ","ephesus_head_1880_period_ii.beta","-490","-410","","","","","Silver","Ephesus","Ionia","","","Bee","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_9","Ephesus Kleiner and Noe 1977 9","ephesus_kleiner_noe_1977_9","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, date palm","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_18","Ephesus Kleiner and Noe 1977 18","ephesus_kleiner_noe_1977_18","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, bee","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxiii","Ephesus Kinns and Holt 2023 Period VI, AE XXIII","ephesus_kinns_holt_2023.vi.ae.xxiii","-133","-44","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Stag standing; in background, palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ar.viii","Ephesus Kinns and Holt 2023 Period II, AR VIII","ephesus_kinns_holt_2023.ii.ar.viii","-390","-320","","","","","Silver","Ephesus","Ionia","","","Bee; dotted border","","Forepart of stag running, head turned and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_12","Ephesus Kleiner and Noe 1977 12","ephesus_kleiner_noe_1977_12","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, forepart of stag","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_39","Ephesus Kleiner and Noe 1977 39","ephesus_kleiner_noe_1977_39","-137","-134","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, nude man and hippocamp","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ar.ix","Ephesus Kinns and Holt 2023 Period II, AR IX","ephesus_kinns_holt_2023.ii.ar.ix","-390","-320","","","","","Silver","Ephesus","Ionia","","","Bee","","Two foreparts of a stags facing each other","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_iii_el","Ephesus Karwiese 1995 Series III electrum","ephesus_karwiese_1995_series_iii_el","-550","-546","","","","","Electrum","Ephesus","Ionia","","","Bee","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_bmc_5","Ephesus BMC Ephesus 5","ephesus_bmc_5","-550","-500","","","","","Silver","Ephesus","Ionia","","","Bee crawling","","Incuse square","2023-11-29T11:08:31Z"
