"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.171","Samaria Meshorer and Qedar 1999 171","samaria.meshorer_qedar.1999.171","-372","-332","","","","","Silver","Samaria","Samaria","","","Lion head facing","","Persian Great King kneeling facing with raised hands","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.84","Samaria Meshorer and Qedar 1999 84","samaria.meshorer_qedar.1999.84","-372","-332","","","","","Silver","Samaria","Samaria","","","Forepart of a crouching lion","","Four-winged deity with bird's tail, crowned and bearded","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.86","Samaria Meshorer and Qedar 1999 86","samaria.meshorer_qedar.1999.86","-372","-332","","","","","Silver","Samaria","Samaria","","","Forepart of a crouching lion","","Persian Great King fighting a griffin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.80-81","Samaria Meshorer and Qedar 1999 80-81","samaria.meshorer_qedar.1999.80-81","-372","-332","","","","","Silver","Samaria","Samaria","","","Female head facing","","Male head, bearded and wearing a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.75-76","Samaria Meshorer and Qedar 1999 75-76","samaria.meshorer_qedar.1999.75-76","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of satrap","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.185","Samaria Meshorer and Qedar 1999 185","samaria.meshorer_qedar.1999.185","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of satrap","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/joppa.de_saulcy.1874.1","Joppa De Saulcy 1874 pp. 176-7, 1","joppa.de_saulcy.1874.1","-100","-30","","","","","Bronze","Joppa","Samaria","","","Head of Tyche wearing a turreted crown","","Poseidon seated on a rock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.198","Samaria Meshorer and Qedar 1999 198","samaria.meshorer_qedar.1999.198","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Bes facing","","Owl with hook and flail","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.70","Samaria Meshorer and Qedar 1999 70","samaria.meshorer_qedar.1999.70","-372","-332","","","","","Silver","Samaria","Samaria","","","Lion seated","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.210","Samaria Meshorer and Qedar 1999 210","samaria.meshorer_qedar.1999.210","-372","-332","","","","","Silver","Samaria","Samaria","","","Janiform head, bearded","","Two owls facing each other","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.96","Samaria Meshorer and Qedar 1999 96","samaria.meshorer_qedar.1999.96","-372","-332","","","","","Silver","Samaria","Samaria","","","Galley","","Persian Great King fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.36","Samaria Meshorer and Qedar 1999 36","samaria.meshorer_qedar.1999.36","-372","-332","","","","","Silver","Samaria","Samaria","","","Female head","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.148-149","Samaria Meshorer and Qedar 1999 148-149","samaria.meshorer_qedar.1999.148-149","-372","-332","","","","","Silver","Samaria","Samaria","","","Cow suckling a calf","","Stag crouching, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.164","Samaria Meshorer and Qedar 1999 164","samaria.meshorer_qedar.1999.164","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.gitler_tal.2006.12","Samaria Gitler and Tal 2017 12","samaria.gitler_tal.2006.12","-400","-300","","","","","Silver","Samaria","Samaria","","","Forepart of a crouching lion","","Forepart of crouching lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.90","Samaria Meshorer and Qedar 1999 90","samaria.meshorer_qedar.1999.90","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.60","Samaria Meshorer and Qedar 1999 60","samaria.meshorer_qedar.1999.60","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head wearing a lion skin","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.35","Samaria Meshorer and Qedar 1999 35","samaria.meshorer_qedar.1999.35","-372","-332","","","","","Silver","Samaria","Samaria","","","Two heads facing each other wearing crowns in shape of a lion's forepart","","Persian Great King fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.83","Samaria Meshorer and Qedar 1999 83","samaria.meshorer_qedar.1999.83","-372","-332","","","","","Silver","Samaria","Samaria","","","Forepart of a crouching lion","","Bearded male head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.33","Samaria Meshorer and Qedar 1999 33","samaria.meshorer_qedar.1999.33","-372","-332","","","","","Silver","Samaria","Samaria","","","Female head wearing a hair-knot","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.207","Samaria Meshorer and Qedar 1999 207","samaria.meshorer_qedar.1999.207","-372","-332","","","","","Silver","Samaria","Samaria","","","Head facing","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.141","Samaria Meshorer and Qedar 1999 141","samaria.meshorer_qedar.1999.141","-372","-332","","","","","Silver","Samaria","Samaria","","","Triple bearded male head wearing a hat","","Five discs with owls (Athenian coins or shields?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.ic1","Samaria Meshorer and Qedar 1999 IC1","samaria.meshorer_qedar.1999.ic1","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head","","Figure seated holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.7","Samaria Meshorer and Qedar 1999 7","samaria.meshorer_qedar.1999.7","-372","-332","","","","","Silver","Samaria","Samaria","","","Galley","","Persian Great King fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.188","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 188","samaria.meshorer_et_al.2013.188","-400","-300","","","","","Silver","Samaria","Samaria","","","Janiform head, bearded wearing a hat","","Monstrous horned head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.211","Samaria Meshorer and Qedar 1999 211","samaria.meshorer_qedar.1999.211","-372","-332","","","","","Silver","Samaria","Samaria","","","Female head (?)","","Two owls facing each other","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.155","Samaria Meshorer and Qedar 1999 155","samaria.meshorer_qedar.1999.155","-372","-332","","","","","Silver","Samaria","Samaria","","","Winged and horned animal; pentagram","","Lion eating animal quarter","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.ic5","Samaria Meshorer and Qedar 1999 IC5","samaria.meshorer_qedar.1999.ic5","-372","-332","","","","","Silver","Samaria","Samaria","","","Female head wearing a flat headdress","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.45","Samaria Meshorer and Qedar 1999 45","samaria.meshorer_qedar.1999.45","-372","-332","","","","","Silver","Samaria","Samaria","","","Satrap seated holding an arrow","","Two figures standing facing each other in a shrine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.6","Samaria Meshorer and Qedar 1999 6","samaria.meshorer_qedar.1999.6","-372","-332","","","","","Silver","Samaria","Samaria","","","Persian king seated smelling a flower","","Persian Great King sacrificing a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.99","Samaria Meshorer and Qedar 1999 99","samaria.meshorer_qedar.1999.99","-372","-332","","","","","Silver","Samaria","Samaria","","","Lion attacking a ram","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.63","Samaria Meshorer and Qedar 1999 63","samaria.meshorer_qedar.1999.63","-372","-332","","","","","Silver","Samaria","Samaria","","","Winged griffin with long horns crouching","","Stag crouching","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.106","Samaria Meshorer and Qedar 1999 106","samaria.meshorer_qedar.1999.106","-372","-332","","","","","Silver","Samaria","Samaria","","","Persian king fighting a lion","","Horse walking over a crouching gazelle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.158","Samaria Meshorer and Qedar 1999 158","samaria.meshorer_qedar.1999.158","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of monster facing","","Forepart of a horned animal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.197","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 197","samaria.meshorer_et_al.2013.197","-400","-300","","","","","Silver","Samaria","Samaria","","","Female head","","Hippocamp (winged seahorse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.184","Samaria Meshorer and Qedar 1999 184","samaria.meshorer_qedar.1999.184","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Female head wearing a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.150","Samaria Meshorer and Qedar 1999 150","samaria.meshorer_qedar.1999.150","-372","-332","","","","","Silver","Samaria","Samaria","","","Head with open mouth facing","","Horse head, bridled","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.216","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 216","samaria.meshorer_et_al.2013.216","-400","-300","","","","","Silver","Samaria","Samaria","","","Forepart of a crouching lion","","Female head wearing a chignon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.151","Samaria Meshorer and Qedar 1999 151","samaria.meshorer_qedar.1999.151","-372","-332","","","","","Silver","Samaria","Samaria","","","Female head","","Mask facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.gitler_tal.2006.1","Samaria Gitler and Tal 2006 1","samaria.gitler_tal.2006.1","-400","-300","","","","","Silver","Samaria","Samaria","","","Male head","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.186","Samaria Meshorer and Qedar 1999 186","samaria.meshorer_qedar.1999.186","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head bearded","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.37","Samaria Meshorer and Qedar 1999 37","samaria.meshorer_qedar.1999.37","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head","","Male figure seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.97","Samaria Meshorer and Qedar 1999 97","samaria.meshorer_qedar.1999.97","-372","-332","","","","","Silver","Samaria","Samaria","","","Galley","","Persian Great King kneeling with bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.146","Samaria Meshorer and Qedar 1999 146","samaria.meshorer_qedar.1999.146","-372","-332","","","","","Silver","Samaria","Samaria","","","Persian king holding a female-headed griffin by its hair","","Winged lion attacking a rearing bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.92","Samaria Meshorer and Qedar 1999 92","samaria.meshorer_qedar.1999.92","-372","-332","","","","","Silver","Samaria","Samaria","","","Female head wearing a hair-knot","","Head of Athena wearing a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.162","Samaria Meshorer and Qedar 1999 162","samaria.meshorer_qedar.1999.162","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.114-116","Samaria Meshorer and Qedar 1999 114-116","samaria.meshorer_qedar.1999.114-116","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Heracles facing","","Draped male figure standing holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.122","Samaria Meshorer and Qedar 1999 122","samaria.meshorer_qedar.1999.122","-372","-332","","","","","Silver","Samaria","Samaria","","","Figure seated facing, arms open","","Monstrous head facing in dotted square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.22","Samaria Meshorer and Qedar 1999 22","samaria.meshorer_qedar.1999.22","-372","-332","","","","","Silver","Samaria","Samaria","","","Galley","","Persian Great King fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.212-224","Samaria Meshorer and Qedar 1999 212-224","samaria.meshorer_qedar.1999.212-224","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet (crude)","","Owl (crude)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.ic3-4","Samaria Meshorer and Qedar 1999 IC3-4","samaria.meshorer_qedar.1999.ic3-4","-372","-332","","","","","Silver","Samaria","Samaria","","","Lion head","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.107-108","Samaria Meshorer and Qedar 1999 107-108","samaria.meshorer_qedar.1999.107-108","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head wearing a lion skin","","Undetermined","2023-11-29T11:08:31Z"
