"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.390","Central Italy Historia Nummorum Italy 390","central_italy.hn_italy.390","-330","-200","","","","","Bronze","","Central Italy","","","Coque","","Pentagramme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.400","Central Italy Historia Nummorum Italy 400","central_italy.hn_italy.400","-330","-200","","","","","Bronze","","Central Italy","","","Méduse","","Méduse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.373","Central Italy Historia Nummorum Italy 373","central_italy.hn_italy.373","-330","-200","","","","","Bronze","","Central Italy","","","Grappe de raisin","","Cratère (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.353","Central Italy Historia Nummorum Italy 353","central_italy.hn_italy.353","-330","-200","","","","","Bronze","","Central Italy","","","Tête d'Héraclès","","Buste de griffon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.387","Central Italy Historia Nummorum Italy 387","central_italy.hn_italy.387","-330","-200","","","","","Bronze","","Central Italy","","","Globule dans un cercle","","Svastika","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.351","Central Italy Historia Nummorum Italy 351","central_italy.hn_italy.351","-330","-200","","","","","Bronze","","Central Italy","","","Tête d'Héraclès","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.391","Central Italy Historia Nummorum Italy 391","central_italy.hn_italy.391","-330","-200","","","","","Bronze","","Central Italy","","","Cocon","","Cocon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.364","Central Italy Historia Nummorum Italy 364","central_italy.hn_italy.364","-330","-200","","","","","Bronze","","Central Italy","","","Tête d'aigle","","Aile d'aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.403","Central Italy Historia Nummorum Italy 403","central_italy.hn_italy.403","-330","-200","","","","","Bronze","","Central Italy","","","Grenouille (?)","","Croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.348","Central Italy Historia Nummorum Italy 348","central_italy.hn_italy.348","-330","-200","","","","","Bronze","","Central Italy","","","Coquille Saint-Jacques","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.380","Central Italy Historia Nummorum Italy 380","central_italy.hn_italy.380","-330","-200","","","","","Bronze","","Central Italy","","","Tortue vue de dessus","","Tête de serpent avec un crête, tirant la langue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.402","Central Italy Historia Nummorum Italy 402","central_italy.hn_italy.402","-330","-200","","","","","Bronze","","Central Italy","","","Tête masculine","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.375","Central Italy Historia Nummorum Italy 375","central_italy.hn_italy.375","-330","-200","","","","","Bronze","","Central Italy","","","Bouclier avec ombon ou épi de blé","","Etoile à seize branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.370","Central Italy Historia Nummorum Italy 370","central_italy.hn_italy.370","-330","-200","","","","","Bronze","","Central Italy","","","Protomè (avant-train) de bélier entourée de trois globules","","Protomè (avant-train) de dauphin ; autour, trois globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.389","Central Italy Historia Nummorum Italy 389","central_italy.hn_italy.389","-330","-200","","","","","Bronze","","Central Italy","","","Grappe de raisin","","Etoile à quatre branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.368","Central Italy Historia Nummorum Italy 368","central_italy.hn_italy.368","-330","-200","","","","","Bronze","","Central Italy","","","Charrue","","Charrue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.361","Central Italy Historia Nummorum Italy 361","central_italy.hn_italy.361","-330","-200","","","","","Bronze","","Central Italy","","","Aigle, tête retournée, entouré de quatre globules","","Poulpe à quatre tentacules ; autour, quatre globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.377","Central Italy Historia Nummorum Italy 377","central_italy.hn_italy.377","-330","-200","","","","","Bronze","","Central Italy","","","Ancre","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.394","Central Italy Historia Nummorum Italy 394","central_italy.hn_italy.394","-330","-200","","","","","Bronze","","Central Italy","","","Pied","","Croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.352","Central Italy Historia Nummorum Italy 352","central_italy.hn_italy.352","-330","-200","","","","","Bronze","","Central Italy","","","Etoile à quatre branches","","Etoile à quatre branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.347","Central Italy Historia Nummorum Italy 347","central_italy.hn_italy.347","-330","-200","","","","","Bronze","","Central Italy","","","Dauphin","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.383","Central Italy Historia Nummorum Italy 383","central_italy.hn_italy.383","-330","-200","","","","","Bronze","","Central Italy","","","Tête de sanglier","","Tête de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.369","Central Italy Historia Nummorum Italy 369","central_italy.hn_italy.369","-330","-200","","","","","Bronze","","Central Italy","","","Objet incertain","","Objet incertain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.363","Central Italy Historia Nummorum Italy 363","central_italy.hn_italy.363","-330","-200","","","","","Bronze","","Central Italy","","","Étoile dans un croissant","","Roue à huit rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.354","Central Italy Historia Nummorum Italy 354","central_italy.hn_italy.354","-330","-200","","","","","Bronze","","Central Italy","","","Tête féminine, coiffée d'un casque","","Tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.367","Central Italy Historia Nummorum Italy 367","central_italy.hn_italy.367","-330","-200","","","","","Bronze","","Central Italy","","","Tête d'Héraclès","","Objet incertain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.378","Central Italy Historia Nummorum Italy 378","central_italy.hn_italy.378","-330","-200","","","","","Bronze","","Central Italy","","","Grappe de raisin","","Outre à vin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.sng_paris.256","Central Italy SNG Paris 405","central_italy.sng_paris.256","-330","-200","","","","","Bronze","","Central Italy","","","Roue à six rayons","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.345","Central Italy Historia Nummorum Italy 345","central_italy.hn_italy.345","-330","-200","","","","","Bronze","","Central Italy","","","Tête d'Athéna, coiffée d'un casque","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.386","Central Italy Historia Nummorum Italy 386","central_italy.hn_italy.386","-330","-200","","","","","Bronze","","Central Italy","","","Oenochoé (vase)","","Pedum (bâton)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.405","Central Italy Historia Nummorum Italy 405","central_italy.hn_italy.405","-330","-200","","","","","Bronze","","Central Italy","","","Casque (?)","","Objet incertain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.355","Central Italy Historia Nummorum Italy 355","central_italy.hn_italy.355","-330","-200","","","","","Bronze","","Central Italy","","","Tête d'Apollon","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.396","Central Italy Historia Nummorum Italy 396","central_italy.hn_italy.396","-330","-200","","","","","Bronze","","Central Italy","","","Caducée","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.374","Central Italy Historia Nummorum Italy 374","central_italy.hn_italy.374","-330","-200","","","","","Bronze","","Central Italy","","","Tête d'Héraclès","","Tête de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.357","Central Italy Historia Nummorum Italy 357","central_italy.hn_italy.357","-330","-200","","","","","Bronze","","Central Italy","","","Tête féminine ou masculine","","Grain de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.393","Central Italy Historia Nummorum Italy 393","central_italy.hn_italy.393","-330","-200","","","","","Bronze","","Central Italy","","","Joug","","Croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.356","Central Italy Historia Nummorum Italy 356","central_italy.hn_italy.356","-330","-200","","","","","Bronze","","Central Italy","","","Etoile à huit branches","","Etoile à huit branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.381","Central Italy Historia Nummorum Italy 381","central_italy.hn_italy.381","-330","-200","","","","","Bronze","","Central Italy","","","Chouette la tête de face","","Protomè (avant-train) de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.346","Central Italy Historia Nummorum Italy 346","central_italy.hn_italy.346","-330","-200","","","","","Bronze","","Central Italy","","","Tête d'Athéna, coiffée d'un casque","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.349","Central Italy Historia Nummorum Italy 349","central_italy.hn_italy.349","-330","-200","","","","","Bronze","","Central Italy","","","Massue","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.350","Central Italy Historia Nummorum Italy 350","central_italy.hn_italy.350","-330","-200","","","","","Bronze","","Central Italy","","","Caducée","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.358","Central Italy Historia Nummorum Italy 358","central_italy.hn_italy.358","-330","-200","","","","","Bronze","","Central Italy","","","Cratère (vase)","","Sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.404","Central Italy Historia Nummorum Italy 404","central_italy.hn_italy.404","-330","-200","","","","","Bronze","","Central Italy","","","Tortue (?)","","Objet incertain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_italy.hn_italy.382","Central Italy Historia Nummorum Italy 382","central_italy.hn_italy.382","-330","-200","","","","","Bronze","","Central Italy","","","Protomè (avant-train) de sanglier","","Canthare (vase)","2023-11-29T11:08:31Z"
