"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/miletus_babelon_1907_428","Miletus Babelon 1907 428","miletus_babelon_1907_428","-550","-480","","","","","Silver","Miletus","Ionia","","","Head of a roaring lion, front paw raised","","Geometric figures incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_40","Miletus Marcellesi 2004 40","miletus_marcellesi_2004_40","-200","-190","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_38","Miletus Marcellesi 2004 38","miletus_marcellesi_2004_38","-210","-200","","","","","Bronze","Miletus","Ionia","","","Apollo wearing a laurel wreath, naked, holding a stag in his right hand and a bow in his left hand; in a round border of dots","","Lion lying, turning his head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_british_museum_1991.1.30.22","Miletus British Museum 1991.1.30.22","miletus_british_museum_1991.1.30.22","-500","-480","","","","","Silver","Miletus","Ionia","","","Forepart of roaring lion","","Male head in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_babelon_1910_1753-6","Miletus Babelon 1910 1753-6","miletus_babelon_1910_1753-6","-480","-380","","","","","Silver","Miletus","Ionia","","","Head of a roaring lion","","Rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_3","Miletus Marcellesi 2004 3","miletus_marcellesi_2004_3","-360","-340","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_52","Miletus Marcellesi 2004 52","miletus_marcellesi_2004_52","-150","-130","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_babelon_1907_434","Miletus Babelon 1907 434","miletus_babelon_1907_434","-550","-480","","","","","Silver","Miletus","Ionia","","","Lion head facing in a square of border of dots","","Rosette blooming in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.250_a80-1","Miletus Hilbert 2018 p. 250, A80-1","miletus_hilbert_2018_p.250_a80-1","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion paw","","Decorated incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.247","Miletus Hilbert 2018 p. 247","miletus_hilbert_2018_p.247","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion head","","Decorated incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_7","Miletus Marcellesi 2004 7","miletus_marcellesi_2004_7","-360","-340","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.255","Miletus Hilbert 2018 p. 255","miletus_hilbert_2018_p.255","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion paw","","Decorated incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_sng_tubingen_3000-17","Miletus SNG Tübingen 3000-3017","miletus_sng_tubingen_3000-17","-550","-480","","","","","Silver","Miletus","Ionia","","","Forepart of roaring lion","","Bird in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_46","Miletus Marcellesi 2004 46","miletus_marcellesi_2004_46","-170","-150","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath; in a round border of dots","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_bmc_42","Miletus BMC Miletus 42","miletus_bmc_42","-400","-380","","","","","Bronze","Miletus","Ionia","","","Head of a roaring lion","","Rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_bmc_51-2","Miletus BMC Miletus 51-52","miletus_bmc_51-2","-350","-300","","","","","Silver","Miletus","Ionia","","","Head of Apollo three-quarters facing","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_10","Miletus Marcellesi 2004 10","miletus_marcellesi_2004_10","-340","-330","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_8","Miletus Marcellesi 2004 8","miletus_marcellesi_2004_8","-340","-330","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_36","Miletus Marcellesi 2004 36","miletus_marcellesi_2004_36","-230","-210","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_44","Miletus Marcellesi 2004 44","miletus_marcellesi_2004_44","-170","-150","","","","","Silver","Miletus","Ionia","","","Head of Helios facing wearing a radiate crown","","Rose bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_39","Miletus Marcellesi 2004 39","miletus_marcellesi_2004_39","-210","-200","","","","","Bronze","Miletus","Ionia","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Lion turning his head, in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_babelon_1907_430","Miletus Babelon 1907 430","miletus_babelon_1907_430","-550","-480","","","","","Silver","Miletus","Ionia","","","Head of a roaring lion, front paw raised","","Rosette with four petals in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_babelon_1910_1752","Miletus Babelon 1910 1752","miletus_babelon_1910_1752","-480","-410","","","","","Silver","Miletus","Ionia","","","Lion, head lowered, front paws advanced, eating prey","","Rosette with four petals","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_31","Miletus Marcellesi 2004 31","miletus_marcellesi_2004_31","-270","-230","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_pp.225-7_241_244","Miletus Hilbert 2018 pp. 225-7, 241, 244","miletus_hilbert_2018_pp.225-7_241_244","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion lying, turning his head and roaring within decorated frame","","Incuse irregular rectangle, between two incuse irregular squares, adorned with geometric patterns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_55","Miletus Marcellesi 2004 55","miletus_marcellesi_2004_55","-130","-100","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.252_a82-95","Miletus Hilbert 2018 p. 252, A82-95","miletus_hilbert_2018_p.252_a82-95","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion head facing","","Scorpion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_6","Miletus Marcellesi 2004 6","miletus_marcellesi_2004_6","-360","-340","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_32","Miletus Marcellesi 2004 32","miletus_marcellesi_2004_32","-270","-230","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_33","Miletus Marcellesi 2004 33","miletus_marcellesi_2004_33","-270","-230","","","","","Bronze","Miletus","Ionia","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_30","Miletus Marcellesi 2004 30","miletus_marcellesi_2004_30","-270","-230","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_4","Miletus Marcellesi 2004 4","miletus_marcellesi_2004_4","-360","-340","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_47","Miletus Marcellesi 2004 47","miletus_marcellesi_2004_47","-170","-150","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
