"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/selge_sng_paris_1948-54","Selge SNG Paris 1948-54","selge_sng_paris_1948-54","-300","-190","","","","","Argent","Selge","Pisidie","","","Tête de Gorgone de face.","","Buste d'Athéna, coiffé d'un casque à cimier ; dans le champ gauche, pointe de lance.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1955-6","Selge SNG Paris 1955-6","selge_sng_paris_1955-6","-300","-190","","","","","Argent","Selge","Pisidie","","","Tête de Gorgone de face.","","Tête de lion ; dans le champ gauche, un osselet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1960-2","Selge SNG Paris 1960-2","selge_sng_paris_1960-2","-200","-100","","","","","Argent","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier ; dans le champ gauche, une massue.","","Artémis marchant à droite, vêtue d'un chiton court, une torche dans les mains.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1978-98","Selge SNG Paris 1978-92","selge_sng_paris_1978-98","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier; dans le champ droit, K.","","Arc et foudre ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1993-96","Selge SNG Paris 1993-96","selge_sng_paris_1993-96","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier; dans le champ droit, K.","","Foudre ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2009","Selge SNG Paris 2009","selge_sng_paris_2009","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête féminine, coiffée d'un calathos.","","Cerf; dans le champ inférieur, triskèle.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1999","Selge SNG Paris 1999","selge_sng_paris_1999","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Athéna, coiffée d'un casque","","Croissant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2000","Selge SNG Paris 2000","selge_sng_paris_2000","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès de trois-quarts, coiffé d'une couronne de laurier.","","Tête d'Athéna, coiffée d'un casque à cimier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2003-4","Selge SNG Paris 2003-4","selge_sng_paris_2003-4","-200","-30","","","","","Bronze","Selge","Pisidie","","","Bouclier rond.","","Pointe de lance.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2004-5","Selge SNG Paris 2004-5","selge_sng_paris_2004-5","-200","-30","","","","","Bronze","Selge","Pisidie","","","Bouclier rond.","","Massue.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_imhoof-blumer_1902.p.402.7","Selge Imhoof-Blumer 1902 p. 402, no.7","selge_imhoof-blumer_1902.p.402.7","-201","-101","","","","","Argent","Selge","Pisidie","","","Tête d'Artémis, coiffée d'une couronne de laurier; carquois.","","Protomè (avant-train) de cerf à droite, retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1958-9","Selge SNG Paris 1958-9","selge_sng_paris_1958-9","-200","-100","","","","","Argent","Selge","Pisidie","","","Tête d'Héraclès de trois-quarts, coiffée d'une couronne de laurier; dans le champ gauche, massue.","","Massue et arbre sacré sur un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2007","Selge SNG Paris 2007","selge_sng_paris_2007","-200","-30","","","","","Bronze","Selge","Pisidie","","","Bouclier rond.","","Tête d'Athéna, coiffée d'un casque à cimier; dans le champ inférieur, pointe de lance.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1914-27","Selge SNG Paris 1914-27","selge_sng_paris_1914-27","-420","-380","","","","","Argent","Selge","Pisidie","","","Deux lutteurs, nus ; entre eux, abeille.","","Personnage masculin, vêtu d'un chiton court, brandissant une fronde","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_imhoof-blumer_1878_14","Selge Imhoof-Blumer 1878 no. 14","selge_imhoof-blumer_1878_14","-300","-190","","","","","Argent","Selge","Pisidie","","","Tête de lion rugissant","","Osselet dans un grènetis","2023-11-29T11:08:31Z"
