"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_octadrachms","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I octadrachms","alexander_i_macedon_raymond_1953_i_octadrachms","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_fraction_a","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II fraction a","alexander_i_macedon_raymond_1953_ii_fraction_a","-476","-460","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval marchant","","Carré quadripartite linéaire, caducée au centre, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_light_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III light tetrobols","alexander_i_macedon_raymond_1953_iii_light_tetrobols","-460","-451","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval sur une ligne continue","","Casque à cimier dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.13-4","Philip V Macedon AMNG III.2 13-14","philip_v_macedon.amng.iii.2.13-4","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, vêtue d'une peau de lion","","Cavalier saluant à cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.18","Philip V Macedon AMNG III.2 18","philip_v_macedon.amng.iii.2.18","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé avec une crête en forme de tête de griffon","","Massue et harpè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_tetradrachms_cc","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I tetradrachms CC","alexander_i_macedon_raymond_1953_i_tetradrachms_cc","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Tête de bouc dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.5","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 5","archelaus_i_macedon_westermark_1989_pl.69.5","-413","-399","Archélaos Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval au galop","","Aigle aux ailes éployées, tête retournée, dans un carré incus linéraire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_fraction_a","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III fraction a","alexander_i_macedon_raymond_1953_iii_fraction_a","-460","-451","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval au trot","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.11-12","Perseus Macedon AMNG III.2 11-12","perseus_macedon.amng.iii.2.11-12","-179","-168","Persée de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Bouclier macédonien, spire au centre","","Harpè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.11","Cassander Macedon AMNG III.2 11","cassander.amng.iii.2.11","-305","-294","Cassandre de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Casque chalcidien","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1992_2","Archelaus I of Macedon Aegae, Macedon Westermark 1993 Group 2","archelaus_i_macedon_westermark_1992_2","-413","-399","Archélaos Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Tête d'Apollon, coiffée d'une tainia","","Cheval debout, antérieur levé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_iii.panagopoulou.iv.2.5","Antigonus III Doson Macedon Panagopoulou 2020 Period IV, 2.5","antigonus_iii.panagopoulou.iv.2.5","-229","-221","Antigone III Doson","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Zeus, coiffée d'une couronne de laurier","","Apollon assis sur une proue, tenant un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.1-2","Cassander Macedon AMNG III.2 1-2","cassander.amng.iii.2.1-2","-316","-305","Cassandre de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Lion couché","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_iii_macedon_bmc_2-7","Perdiccas III of Macedon Macedon BMC Perdiccas III 2-7","perdiccas_iii_macedon_bmc_2-7","-365","-359","Perdiccas III de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Lion tenant une lance cassée dans la gueule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/babylonia_price_1991_25-27","Alexander III of Macedon Babylonia Price 1991 25-27","babylonia_price_1991_25-27","-325","-320","Alexandre le Grand","","","","Argent","","Babylonia","Royaume de Macédoine","","Éléphant portant deux personnages, l'un se retournant et tenant une enseigne, l'autre tenant un aiguillon","","Archer et conducteur de char sur un quadrige (char à quatre chevaux)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_fraction_b","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III fraction b","alexander_i_macedon_raymond_1953_iii_fraction_b","-460","-451","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'un pétase dans un cercle","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_ii_macedon_sng_ans_120-21","Perdiccas III of Macedon Macedon SNG ANS 120-21","alexander_ii_macedon_sng_ans_120-21","-365","-359","Perdiccas III de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_ans_80-1","Aeropus I of Macedon Macedon SNG ANS 80-1","aeropus_ii_macedon_sng_ans_80-1","-399","-395","Aeropus I of Macedon","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'un pétase","","Protomè de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_first_region.kremydi.2007.1-2","Macedonian first region Amphipolis Kremydi 2007 Pl. 13, 1-2","macedonia_first_region.kremydi.2007.1-2","-187","-168","Macedonian first region","","","","Argent","Amphipolis","Macédoine grecque","Royaume de Macédoine||Macédoine","","Bouclier macédonien, légende au centre divisée par un foudre","","Massue dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_tetradrachms_dd","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I tetradrachms DD","alexander_i_macedon_raymond_1953_i_tetradrachms_dd","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Casque à cimier dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_octobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III octadrachms","alexander_i_macedon_raymond_1953_iii_octobols","-460","-451","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Légende autour d'un carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_iii.panagopoulou.iii.2.4","Antigonus III Doson Macedon Panagopoulou 2020 Period III, 2.4","antigonus_iii.panagopoulou.iii.2.4","-246","-229","Antigone III Doson","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Poséidon, coiffée d'une couronne d'algues","","Apollon assis sur une proue, tenant un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_p.309.b1","Archelaus I of Macedon Aegae, Macedon Westermark 1989 p. 309, B1","archelaus_i_macedon_westermark_1989_p.309.b1","-413","-399","Archélaos Ier de Macédoine","","","","Bronze","Aigai","Macédoine grecque","Royaume de Macédoine","","Dépouille de lion de face","","Protomè de taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_first_region.kremydi.2009.1-9","Macedonian first region Amphipolis Kremydi 2009 1-9","macedonia_first_region.kremydi.2009.1-9","-200","-168","Macedonian first region","","","","Argent","Amphipolis","Macédoine grecque","Royaume de Macédoine||Macédoine","","Tête de Zeus, coiffée d'une couronne de chêne","","Artémis Tauropole drapée, une courte torche dans chaque main, chevauchant un taureau aux cornes ornéesd de bandelettes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pausanias_macedon_sng_ans_86","Pausanias of Macedon Macedon SNG ANS 86","pausanias_macedon_sng_ans_86","-394","-393","Pausanias de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'une tainia","","Cheval marchant ou debout dans un carré incus linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.9-10","Perseus Macedon AMNG III.2 9-10","perseus_macedon.amng.iii.2.9-10","-179","-168","Persée de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une peau de lion","","Cavalier bras levé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_sng_ans_1.6","Alexander I of Macedon Aegae, Macedon SNG ANS 1; 6","alexander_i_macedon_sng_ans_1.6","-492","-480","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier derrière un cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et deux lances","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.22","Philip V Macedon AMNG III.2 22","philip_v_macedon.amng.iii.2.22","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une couronne de laurier, massue sur l'épaule","","Poupe de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.sng_cop.10.1275","Perseus Macedon SNG Copenhagen Perseus 1275","perseus_macedon.sng_cop.10.1275","-179","-168","Persée de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé à tête de griffon, harpè sur l'épaule","","Aigle, ailes ouvertes, tête retournée, sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andriscus_macedon.meadows_kan.2004.119","Andriscus of Macedon Macedon Meadows and Kan 2004 119","andriscus_macedon.meadows_kan.2004.119","-150","-148","Andriskos","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Andriscos, barbue, coiffée d'un diadème","","Héraclès debout tenant une massue, une peau de lion et un rhyton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_light_tetrobols_cc","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I light tetrobols CC","alexander_i_macedon_raymond_1953_i_light_tetrobols_cc","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval sur une ligne pointillée","","Tête de bouc dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.8","Perseus Macedon AMNG III.2 8","perseus_macedon.amng.iii.2.8","-179","-168","Persée de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Head of Perseus wearing a winged Phrygian helmet with griffin's head crest, harpa (war sickle)","","Aigle, ailes ouvertes, tête retournée, sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.29","Philip V Macedon AMNG III.2 29","philip_v_macedon.amng.iii.2.29","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une couronne de laurier","","Pan marchant, nu et ithyphallique, tenant un lagobolon sur son épaule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_bmc_9-12","Amyntas III of Macedon Macedon BMC Amyntas III 9-12","amyntas_iii_macedon_bmc_9-12","-393","-369","Amyntas III","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Protomè de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.3","Perseus Macedon AMNG III.2 3","perseus_macedon.amng.iii.2.3","-172","-168","Persée de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, barbue, coiffée d'un diadème","","Aigle sur un foudre, ailes ouvertes, dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_fraction_d","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV fraction d","perdiccas_ii_macedon_raymond_1953_fraction_d","-451","-413","Perdiccas II de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval attaché à un anneau","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_iii.panagopoulou.iv.2.4.6","Antigonus III Doson Macedon Panagopoulou 2020 Period IV, 2.4; 6","antigonus_iii.panagopoulou.iv.2.4.6","-229","-221","Antigone III Doson","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Poséidon, coiffée d'une couronne d'algues","","Apollon assis sur une proue, tenant un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_fraction_b-c","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II fraction b-c","alexander_i_macedon_raymond_1953_ii_fraction_b-c","-476","-460","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval debout","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.30","Philip V Macedon AMNG III.2 30","philip_v_macedon.amng.iii.2.30","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé avec une crête en forme de tête de griffon","","Harpè dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.16","Philip V Macedon AMNG III.2 16","philip_v_macedon.amng.iii.2.16","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Pan, cornue","","Deux chèvres couchées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_sng_ans_100-09","Amyntas III of Macedon Macedon SNG ANS 100-109","amyntas_iii_macedon_sng_ans_100-09","-393","-369","Amyntas III","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Aigle déchirant un serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.1-2","Perseus Macedon AMNG III.2 1-2","perseus_macedon.amng.iii.2.1-2","-179","-172","Persée de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, barbue, coiffée d'un diadème","","Aigle sur un foudre, ailes ouvertes, dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pausanias_macedon_westermark_1989_p.312.a1-2","Pausanias of Macedon Macedon Westermark 1989 p. 312, A1-2","pausanias_macedon_westermark_1989_p.312.a1-2","-394","-393","Pausanias de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'une tainia","","Protomè de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ptolemy_ceraunus.psoma_2008.p.105.b","Ptolemy Ceraunus Macedon Psoma 2008 p. 105, B","ptolemy_ceraunus.psoma_2008.p.105.b","-281","-279","Ptolémée Kéraunos","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle, ailes fermées, debout sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_ans_77","Aeropus I of Macedon Macedon SNG ANS 77","aeropus_ii_macedon_sng_ans_77","-399","-395","Aeropus I of Macedon","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_16_fraction_1","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 16, fraction 1","hierapolis_bambyce_andrade_2017_16_fraction_1","-333","-323","Alexandre le Grand","","","","Argent","Manbij","Cyrrhestique","Royaume de Macédoine","","Sphinx assis, tête tournée","","Lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.12","Philip V Macedon AMNG III.2 12","philip_v_macedon.amng.iii.2.12","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Deux chèvres couchées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.5","Perseus Macedon AMNG III.2 5","perseus_macedon.amng.iii.2.5","-179","-172","Persée de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, barbue, coiffée d'un diadème","","Massue dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_14","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 14","hierapolis_bambyce_andrade_2017_14","-333","-323","Alexandre le Grand","","","","Argent","Manbij","Cyrrhestique","Royaume de Macédoine","","Tête féminine portant une boucle d'oreille","","Lion attaquant un taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/babylonia_price_1991_9-13","Alexander III of Macedon Babylonia Price 1991 9-13","babylonia_price_1991_9-13","-325","-320","Alexandre le Grand","","","","Argent","","Babylonia","Royaume de Macédoine","","Alexandre sur Bucéphale levant une lance sur un mahout et son maître assis sur un éléphant indien fuyant ; le mahout et le maître se retournent vers Alexandre, ce dernier saisit le bout de la lance d'Alexandre, le premier brandit une lance tout en en tenant deux autres","","Alexandre debout en tenue militaire, coiffé d'un casque phrygien à plumes et tenant un foudre et une lance ; dessus, Nikè (Victoire) s'envole pour le couronner","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.i.1.2-3","Antigonus II Gonatas Macedon Panagopoulou 2020 Period I, 1.2-3","antigonus_ii_panagopoulou.i.1.2-3","-274","-255","Antigone II Gonatas","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Zeus assis sur un tabouret-trône, tenant un aigle de sa main tendue et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_ii_macedon_westermark_1989_p.311.b3","Amyntas II of Macedon Macedon Westermark 1989 p. 311, B3","amyntas_ii_macedon_westermark_1989_p.311.b3","-394","-393","Amyntas II de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine","","Protomè de loup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_westermark_1989_p.313.c4","Amyntas III of Macedon Macedon Westermark 1989 p. 313, C4","amyntas_iii_macedon_westermark_1989_p.313.c4","-393","-369","Amyntas III","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_sng_ans_1000-4","Alexander I of Macedon Aegae, Macedon SNG ANS 1000-1004","alexander_i_macedon_sng_ans_1000-4","-460","-451","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Pointe de lance","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_first_region.amng.iii.1.156-80","Macedonian first region Amphipolis AMNG III.1 156-80","macedonia_first_region.amng.iii.1.156-80","-167","-149","Macedonian first region","","","","Argent","Amphipolis","Macédoine grecque","Royaume de Macédoine||Macédoine","","Bouclier macédonien, au centre, buste d'Artémis Tauropole coiffée d'une stéphanè, arc et carquois","","Massue dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.9.8.1","Antigonus II Gonatas Macedon Panagopoulou 2020 9.8.1","antigonus_ii_panagopoulou.9.8.1","-274","-229","Antigone II Gonatas","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Cavalier le bras levé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_light_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II light tetrobols","alexander_i_macedon_raymond_1953_ii_light_tetrobols","-476","-460","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval debout","","Casque à à cimier dans un carré incus linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andriscus_babelon.1924-36.1701","Andriscus of Macedon Macedon Babelon 1924-36 1701","andriscus_babelon.1924-36.1701","-150","-148","Andriskos","","","","Or","","Macédoine grecque","Royaume de Macédoine","","Tête d'Andriscos, barbue, coiffée d'un diadème","","Héraclès debout tenant une massue, une peau de lion et un rhyton","2023-11-29T11:08:31Z"
