"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/leucas.bmc.108-117","Leucas BMC Leucas 108-117","leucas.bmc.108-117","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Aphrodite Aineias standing, holding an aplustre, in a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.144","Leucas BMC Leucas (Corinth) 144","leucas.bmc.144","-380","-320","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.150-51","Leucas BMC Leucas 150-151","leucas.bmc.150-51","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Head of Heracles","","Club in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.132-35","Leucas BMC Leucas (Corinth) 132-135","leucas.bmc.132-35","-380","-350","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Pegasus walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.79-103","Leucas BMC Leucas 78-103","leucas.bmc.79-103","-167","-100","","","","","Silver","Leucas","Acarnania","","","Aphrodite Aineias standing, holding an aplustre, in a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.26-31","Leucas BMC Leucas 26-31","leucas.bmc.26-31","-300","-200","","","","","Bronze","Leucas","Acarnania","","","Head of Aphrodite wearing a stephane","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.123-31","Leucas BMC Leucas (Corinth) 123-131","leucas.bmc.123-31","-440","-400","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Pegasus three-quarters facing, rearing up in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.136-40","Leucas BMC Leucas (Corinth) 136-140","leucas.bmc.136-40","-440","-320","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Gorgon head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.bmc.16-20","Acarnanian League Leucas BMC Acarnania 16-20","acarnanian_league.bmc.16-20","-300","-200","Acarnanian League","","","","Bronze","Leucas","Acarnania","","","Head of Heracles wearing a lion's skin ","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.141.3","Leucas BMC Leucas (Corinth) 141-143","leucas.bmc.141.3","-500","-480","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.calciati_1990.1-3","Leucas Calciati 1990 1-3","leucas.calciati_1990.1-3","-490","-480","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.105-107","Leucas BMC Leucas 105-107","leucas.bmc.105-107","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Prow of a ship","","Aphrodite Aineias standing, holding an aphlaston (curved poop of ship), in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.calciati_1990.17-152","Leucas Calciati 1990 17-152","leucas.calciati_1990.17-152","-435","-350","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.127-49.152-170","Leucas BMC Leucas 127-49, 152-170","leucas.bmc.127-49.152-170","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Head of Heracles wearing a lion's skin ","","Club in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.p339.1-3","Acarnanian League Leucas Dany 1999 p. 339, 1-3","acarnanian_league.leucas.dany_1999.p339.1-3","-198","-190","Acarnanian League","","","","Gold","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.paris.fg.11","Leucas Paris FG 11","leucas.paris.fg.11","-470","-350","","","","","Silver","Leucas","Acarnania","","","Head of Apollo wearing a laurel wreath","","Swastika incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.viii","Acarnanian League Leucas Dany 1999 Type VIII","acarnanian_league.leucas.dany_1999.viii","-200","-150","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of Apollo wearing a laurel wreath","","Artemis walking, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.171-91","Leucas BMC Leucas 171-191","leucas.bmc.171-91","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.vii","Acarnanian League Leucas Dany 1999 Type VII","acarnanian_league.leucas.dany_1999.vii","-200","-150","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Artemis walking, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.115","Leucas BMC Leucas (Corinth) 115","leucas.bmc.115","-380","-350","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Aphrodite three-quarters facing, wearing a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.118-120","Leucas BMC Leucas 118-120","leucas.bmc.118-120","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Deer standing","","Star above a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.111-114","Leucas BMC Leucas (Corinth) 111-114","leucas.bmc.111-114","-470","-450","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Aphrodite, wearing a diadem, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.hoover_2014.856","Leucas Hoover 2014 856","leucas.hoover_2014.856","-200","-100","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.104","Leucas BMC Leucas 104","leucas.bmc.104","-167","-100","","","","","Silver","Leucas","Acarnania","","","Head of Heracles wearing a lion's skin","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.warren_1968.i.1.c","Leucas Warren 1968 I. 1c","leucas.warren_1968.i.1.c","-375","-350","","","","","Silver","Leucas","Acarnania","","","Bellerophon flying on Pegasus","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.77","Leucas BMC Leucas 77","leucas.bmc.77","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Pegasus flying","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.54-63","Leucas BMC Leucas 54-63","leucas.bmc.54-63","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Pegasus flying","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.21-25","Leucas BMC Leucas 21-25","leucas.bmc.21-25","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Trident","2023-11-29T11:08:31Z"
