"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/calatia.hn_italy.470","Calatia Historia Nummorum Italy 470","calatia.hn_italy.470","-216","-211","","","","","Bronze","Calatia","Campania","","","Head of Zeus wearing a laurel wreath ","","Zeus in a four-horse chariot (quadriga) hurling a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.555","Neapolis Historia Nummorum Italy 555","neapolis_campania.hn_italy.555","-420","-400","","","","","Silver","Neapolis","Campania","","","Female head","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caiatia.hn_italy.433","Caiatia Historia Nummorum Italy 433","caiatia.hn_italy.433","-265","-240","","","","","Bronze","Caiatia","Campania","","","Head of Athena wearing a Corinthian helmet","","Rooster","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.547","Neapolis Historia Nummorum Italy 547","neapolis_campania.hn_italy.547","-450","-420","","","","","Silver","Neapolis","Campania","","","Head of Athena wearing a helmet","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_campania.hn_italy.540","Hyria Campania (Hyrietes, Hyrianoi) Historia Nummorum Italy 540","hyria_campania.hn_italy.540","-405","-385","","","","","Silver","Hyria Campania (Hyrietes, Hyrianoi)","Campania","","","Head of Hera Lakinia three-quarters facing wearing a diadem","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teanum_sidicinum.hn_italy.456","Teanum Sidicinum Historia Nummorum Italy 456","teanum_sidicinum.hn_italy.456","-265","-240","","","","","Bronze","Teanum Sidicinum","Campania","","","Head of Hermes wearing a winged petasos (round hat with wide brim), a caduceus on shoulder ","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.575","Neapolis Historia Nummorum Italy 575","neapolis_campania.hn_italy.575","-320","-300","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/suessa_aurunca.hn_italy.447","Suessa Aurunca Historia Nummorum Italy 447","suessa_aurunca.hn_italy.447","-265","-240","","","","","Silver","Suessa Aurunca","Campania","","","Head of Apollo wearing a laurel wreath ","","Horseman (Dioscurus (?)) wearing pileus (cap), holding a palm and reins of a second horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.496","Capua Historia Nummorum Italy 496","capua.hn_italy.496","-216","-211","","","","","Bronze","Capua","Campania","","","Janiform head wearing a laurel wreath","","Zeus driving a four-horse chariot (quadriga), holding a sceptre and wielding a thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.481","Capua Historia Nummorum Italy 481","capua.hn_italy.481","-216","-211","","","","","Bronze","Capua","Campania","","","Jugate busts of Hera wearing a diadem, holding a sceptre, and Zeus wearing a laurel wreath","","Zeus driving a four-horse chariot (quadriga), holding a sceptre and wielding a thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.598","Neapolis Historia Nummorum Italy 598","neapolis_campania.hn_italy.598","-250","-225","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath, in a wreath ","","Kithara (lyre) and omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phistelia.hn_italy.614","Phistelia Historia Nummorum Italy 614","phistelia.hn_italy.614","-325","-275","","","","","Silver","Phistelia","Campania","","","Male head facing","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nola.hn_italy.607","Nola Historia Nummorum Italy 607","nola.hn_italy.607","-300","-250","","","","","Silver","Nola","Campania","","","Head of Apollo wearing a laurel wreath","","Man-faced bull, head facing forward, crowned by a Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phistelia.hn_italy.612","Phistelia Historia Nummorum Italy 612","phistelia.hn_italy.612","-405","-400","","","","","Silver","Phistelia","Campania","","","Female head","","Mussel; above, mouse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nola.hn_italy.603","Nola Historia Nummorum Italy 603","nola.hn_italy.603","-400","-385","","","","","Silver","Nola","Campania","","","Head of Athena wearing a helmet and a laurel wreath ","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cales_sng_paris_2003_470-473","Cales SNG Paris 2003 470-473","cales_sng_paris_2003_470-473","-265","-240","","","","","Bronze","Cales","Campania","","","Head of Apollo wearing a laurel wreath ","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.592","Neapolis Historia Nummorum Italy 592","neapolis_campania.hn_italy.592","-250","-225","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) and omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.525","Cumae Historia Nummorum Italy 525","cumae.hn_italy.525","-470","-455","","","","","Silver","Cumae","Campania","","","Head of Athena wearing a Corinthian helmet","","Crab holding a mussel between its claws","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.505","Capua Historia Nummorum Italy 505","capua.hn_italy.505","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Nike standing, crowning an armed trophy: in field, a star ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atella.hn_italy.469","Atella Historia Nummorum Italy 469","atella.hn_italy.469","-216","-211","","","","","Bronze","Atella","Campania","","","Head of Zeus wearing a laurel wreath ","","Eagle, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.508","Capua Historia Nummorum Italy 508","capua.hn_italy.508","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Telephus wearing a Phrygian cap","","Doe, turning its head, suckling Telephus ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.531","Cumae Historia Nummorum Italy 531","cumae.hn_italy.531","-420","-385","","","","","Silver","Cumae","Campania","","","Head of Athena wearing an Attic helmet and a laurel wreath surmounted by an owl head facing front","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.524","Cumae Historia Nummorum Italy 524","cumae.hn_italy.524","-470","-455","","","","","Silver","Cumae","Campania","","","Head of Athena wearing a Corinthian helmet","","Crab holding a mussel between its claws","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.529","Cumae Historia Nummorum Italy 529","cumae.hn_italy.529","-460","-421","","","","","Silver","Cumae","Campania","","","Head of Athena wearing a Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nuceria_alfaterna.hn_italy.609","Nuceria Alfaterna Historia Nummorum Italy 609","nuceria_alfaterna.hn_italy.609","-250","-225","","","","","Bronze","Nuceria Alfaterna","Campania","","","Male head wearing a diadem","","Dioscuri galloping, hands raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.510","Capua Historia Nummorum Italy 510","capua.hn_italy.510","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Athena wearing an Attic helmet","","Elephant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.511","Cumae Historia Nummorum Italy 511","cumae.hn_italy.511","-475","-470","","","","","Gold","Cumae","Campania","","","Female head","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.483","Capua Historia Nummorum Italy 483","capua.hn_italy.483","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.551","Neapolis Historia Nummorum Italy 551","neapolis_campania.hn_italy.551","-450","-420","","","","","Silver","Neapolis","Campania","","","Female head, hair in sakkos (snood)","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.513","Cumae Historia Nummorum Italy 513","cumae.hn_italy.513","-475","-470","","","","","Silver","Cumae","Campania","","","Lion head","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.492","Capua Historia Nummorum Italy 492","capua.hn_italy.492","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Artemis wearing a crown of myrtle, holding a bow and a quiver on shoulder","","Wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.571","Neapolis Historia Nummorum Italy 571","neapolis_campania.hn_italy.571","-320","-300","","","","","Silver","Neapolis","Campania","","","Female head wearing a headband ","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.500","Capua Historia Nummorum Italy 500","capua.hn_italy.500","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Hera wearing a diadem, a sceptre on shoulder","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.509","Capua Historia Nummorum Italy 509","capua.hn_italy.509","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Telephus wearing a Phrygian cap","","Trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.482","Capua Historia Nummorum Italy 482","capua.hn_italy.482","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Athena wearing an Attic helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_campania.hn_italy.542","Hyria Campania (Hyrietes, Hyrianoi) Historia Nummorum Italy 542","hyria_campania.hn_italy.542","-405","-385","","","","","Silver","Hyria Campania (Hyrietes, Hyrianoi)","Campania","","","Head of Hera Lakinia","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nuceria_alfaterna.hn_italy.608","Nuceria Alfaterna Historia Nummorum Italy 608","nuceria_alfaterna.hn_italy.608","-250","-225","","","","","Silver","Nuceria Alfaterna","Campania","","","Head of Carneius with long hair and ram's horns ","","Dioscurus standing facing, head turned, holding reins of a horse in his hand and a spear in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/allifae.hn_italy.464","Allifae Historia Nummorum Italy 464","allifae.hn_italy.464","-325","-275","","","","","Bronze","Allifae","Campania","","","Head of Poseidon bearded","","Scylla swimming with her hand extended and holding a rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.554","Neapolis Historia Nummorum Italy 554","neapolis_campania.hn_italy.554","-420","-400","","","","","Silver","Neapolis","Campania","","","Head of Athena wearing a helmet and an olive crown","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.569","Neapolis Historia Nummorum Italy 569","neapolis_campania.hn_italy.569","-325","-320","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phistelia.hn_italy.611","Phistelia Historia Nummorum Italy 611","phistelia.hn_italy.611","-405","-400","","","","","Silver","Phistelia","Campania","","","Female head three-quarters facing","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.596","Neapolis Historia Nummorum Italy 596","neapolis_campania.hn_italy.596","-250","-225","","","","","Bronze","Neapolis","Campania","","","Male head wearing a laurel wreath, surrounded by a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.501","Capua Historia Nummorum Italy 501","capua.hn_italy.501","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Heracles holding a club on shoulder","","Doe, turning its head, suckling Telephus ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teanum_sidicinum.hn_italy.451","Teanum Sidicinum Historia Nummorum Italy 451","teanum_sidicinum.hn_italy.451","-265","-240","","","","","Silver","Teanum Sidicinum","Campania","","","Head of Heracles wearing a lion's skin ","","Three-horse chariot (triga) driven by a Nike, holding reins in hand and a whip in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.545","Neapolis Historia Nummorum Italy 545","neapolis_campania.hn_italy.545","-450","-420","","","","","Silver","Neapolis","Campania","","","Female head wearing an olive wreath","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/suessa_aurunca.hn_italy.450","Suessa Aurunca Historia Nummorum Italy 450","suessa_aurunca.hn_italy.450","-265","-240","","","","","Bronze","Suessa Aurunca","Campania","","","Head of Apollo wearing a laurel wreath ","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/irnthii.hn_italy.543","Irnthii Historia Nummorum Italy 543","irnthii.hn_italy.543","-250","-225","","","","","Bronze","Irnthii","Campania","","","Head of Apollo wearing a laurel wreath ","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phistelia.hn_italy.617","Phistelia Historia Nummorum Italy 617","phistelia.hn_italy.617","-325","-275","","","","","Silver","Phistelia","Campania","","","Head of Athena wearing a crested and wreathed Attic helmet","","Forepart of a man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/campani.hn_italy.476","'Campani' Capua Historia Nummorum Italy 476","campani.hn_italy.476","-415","-405","'Campani'","","","","Silver","Capua","Campania","","","Female head","","Man-faced bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.565","Neapolis Historia Nummorum Italy 565","neapolis_campania.hn_italy.565","-350","-325","","","","","Silver","Neapolis","Campania","","","Female head wearing a headband","","Man-faced bull, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phistelia.hn_italy.616","Phistelia Historia Nummorum Italy 616","phistelia.hn_italy.616","-325","-275","","","","","Silver","Phistelia","Campania","","","Male head","","Corn-grain and mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.536","Cumae Historia Nummorum Italy 536","cumae.hn_italy.536","-325","-300","","","","","Silver","Cumae","Campania","","","Female head","","Man-faced bull crowned by Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cales.hn_italy.436","Cales Historia Nummorum Italy 436","cales.hn_italy.436","-265","-240","","","","","Bronze","Cales","Campania","","","Head of Apollo wearing a laurel wreath ","","Man-faced bull, head facing forward ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.487","Capua Historia Nummorum Italy 487","capua.hn_italy.487","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Two soldiers swearing an oath over pig","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.504","Capua Historia Nummorum Italy 504","capua.hn_italy.504","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.493","Capua Historia Nummorum Italy 493","capua.hn_italy.493","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Nike standing, crowning an armed trophy: in field, a star ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acerrae.hn_italy.458","Acerrae Historia Nummorum Italy 458","acerrae.hn_italy.458","-250","-225","","","","","Bronze","Acerrae","Campania","","","Head of Apollo wearing a laurel wreath ","","Dolphin and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.490","Capua Historia Nummorum Italy 490","capua.hn_italy.490","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Tyche wearing a turreted crown decorated with a thunderbolt ","","Horseman with lance; below, shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.526","Cumae Historia Nummorum Italy 526","cumae.hn_italy.526","-470","-455","","","","","Silver","Cumae","Campania","","","Female head","","Mussel surrounded by four dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teanum_sidicinum.hn_italy.452","Teanum Sidicinum Historia Nummorum Italy 452","teanum_sidicinum.hn_italy.452","-265","-240","","","","","Silver","Teanum Sidicinum","Campania","","","Head of Heracles wearing a lion's skin","","Three-horse chariot (triga) driven by a Nike, holding reins in hand and a whip in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calatia.hn_italy.473","Calatia Historia Nummorum Italy 473","calatia.hn_italy.473","-216","-211","","","","","Bronze","Calatia","Campania","","","Head of Zeus wearing a laurel wreath ","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atella.hn_italy.468","Atella Historia Nummorum Italy 468","atella.hn_italy.468","-216","-211","","","","","Bronze","Atella","Campania","","","Head of Helios facing","","Elephant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.559","Neapolis Historia Nummorum Italy 559","neapolis_campania.hn_italy.559","-420","-400","","","","","Silver","Neapolis","Campania","","","Head of Athena wearing a crested and wreathed Attic helmet","","NE","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.563","Neapolis Historia Nummorum Italy 563","neapolis_campania.hn_italy.563","-395","-385","","","","","Silver","Neapolis","Campania","","","Female head wearing a headband","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.546","Neapolis Historia Nummorum Italy 546","neapolis_campania.hn_italy.546","-450","-420","","","","","Silver","Neapolis","Campania","","","Female head","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atella.hn_italy.465","Atella Historia Nummorum Italy 465","atella.hn_italy.465","-216","-211","","","","","Bronze","Atella","Campania","","","Head of Zeus wearing a laurel wreath ","","Zeus, in a quadriga led by a Nike, holding a sceptre and a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.497","Capua Historia Nummorum Italy 497","capua.hn_italy.497","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Athena wearing a helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/allifae.hn_italy.459","Allifae Historia Nummorum Italy 459","allifae.hn_italy.459","-400","-395","","","","","Silver","Allifae","Campania","","","Head of Athena wearing a crested Attic helmet","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.570","Neapolis Historia Nummorum Italy 570","neapolis_campania.hn_italy.570","-325","-320","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/allifae.hn_italy.461","Allifae Historia Nummorum Italy 461","allifae.hn_italy.461","-325","-275","","","","","Silver","Allifae","Campania","","","Head of Apollo wearing a laurel wreath ","","Scylla swimming, holding octopus and fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.589","Neapolis Historia Nummorum Italy 589","neapolis_campania.hn_italy.589","-275","-250","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath ","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.557","Neapolis Historia Nummorum Italy 557","neapolis_campania.hn_italy.557","-420","-400","","","","","Silver","Neapolis","Campania","","","Head of Athena wearing a crested and wreathed Attic helmet","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_campania.hn_italy.539","Hyria Campania (Hyrietes, Hyrianoi) Historia Nummorum Italy 539","hyria_campania.hn_italy.539","-405","-385","","","","","Silver","Hyria Campania (Hyrietes, Hyrianoi)","Campania","","","Head of Athena wearing a helmet and a laurel wreath surmounted by an owl ","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.568","Neapolis Historia Nummorum Italy 568","neapolis_campania.hn_italy.568","-325","-320","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath ","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.560","Neapolis Historia Nummorum Italy 560","neapolis_campania.hn_italy.560","-420","-400","","","","","Silver","Neapolis","Campania","","","Head of Athena wearing a crested and wreathed Attic helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/suessa_aurunca.hn_italy.448","Suessa Aurunca Historia Nummorum Italy 448","suessa_aurunca.hn_italy.448","-265","-240","","","","","Bronze","Suessa Aurunca","Campania","","","Head of Hermes wearing a winged petasos (round hat with wide brim)","","Heracles fighting a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phistelia.hn_italy.615","Phistelia Historia Nummorum Italy 615","phistelia.hn_italy.615","-325","-275","","","","","Silver","Phistelia","Campania","","","Male head facing","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nola.hn_italy.605","Nola Historia Nummorum Italy 605","nola.hn_italy.605","-400","-385","","","","","Silver","Nola","Campania","","","Female head wearing a headband and earrings","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.593","Neapolis Historia Nummorum Italy 593","neapolis_campania.hn_italy.593","-250","-225","","","","","Bronze","Neapolis","Campania","","","Male head right ","","Horseman on a horse galloping, wearing a chlamys and raising his arm ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.594","Neapolis Historia Nummorum Italy 594","neapolis_campania.hn_italy.594","-250","-225","","","","","Bronze","Neapolis","Campania","","","Head of Artemis a bow and a quiver on shoulder ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calatia.hn_italy.474","Calatia Historia Nummorum Italy 474","calatia.hn_italy.474","-216","-211","","","","","Bronze","Calatia","Campania","","","Head of Zeus wearing a laurel wreath ","","Nike standing, crowning a trophy ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atella.hn_italy.467","Atella Historia Nummorum Italy 467","atella.hn_italy.467","-216","-211","","","","","Bronze","Atella","Campania","","","Head of Zeus wearing a laurel wreath ","","Nike crowning a trophy ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.512","Cumae Historia Nummorum Italy 512","cumae.hn_italy.512","-475","-470","","","","","Gold","Cumae","Campania","","","Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.566","Neapolis Historia Nummorum Italy 566","neapolis_campania.hn_italy.566","-350","-325","","","","","Silver","Neapolis","Campania","","","Male head","","Head of man-faced bull facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.599","Neapolis Historia Nummorum Italy 599","neapolis_campania.hn_italy.599","-250","-225","","","","","Bronze","Neapolis","Campania","","","Male head within a laurel wreath","","Horseman","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.558","Neapolis Historia Nummorum Italy 558","neapolis_campania.hn_italy.558","-420","-400","","","","","Silver","Neapolis","Campania","","","Head of young horned river god","","Nike seated on a hydria (water jar), head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.520","Cumae Historia Nummorum Italy 520","cumae.hn_italy.520","-470","-455","","","","","Silver","Cumae","Campania","","","Lion head","","Female head","2023-11-29T11:08:31Z"
