"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/xanthus_hurter_1979_3","Xanthus Hurter 1979 3","xanthus_hurter_1979_3","-400","-380","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Corinthian helmet","","Male head wearing a satrapal cap, in a circular dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_hoff_2017_m308","Xanthus Hoff 2017 M308","xanthus_hoff_2017_m308","-425","-375","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Apollo wearing a laurel wreath, in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kheriga_lycia_berlin.lobbecke.1906","Kheriga Xanthus Berlin Löbbecke 1906","kheriga_lycia_berlin.lobbecke.1906","-441","-431","Kheriga","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Apollo wearing a laurel wreath in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_162-9","Kuprlli Xanthus Mørkholm and Zahle 1972 162-9","kuprlli_lycia_morkholm_zahle_1972_162-9","-470","-440","Kuprlli","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Bull","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_bodzek_2011_pl.2.4","Tissaphernes Xanthus Bodzek 2011 pl. 2.4","xanthus_bodzek_2011_pl.2.4","-413","-395","Tissaphernes","","","","Silver","Xanthus","Lycia","Satrapy of Lydia","","Horseman in Persian dress","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_36","Kherei Xanthus Mørkholm and Zahle 1976 36","kherei_lycia_morkholm_zahle_1976_36","-430","-410","Kherei","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Athena seated on a dolphin wearing an Attic helmet with a crest, naked torso, holding a sceptre and an owl; at her feet, a shield; the whole in a dotted round border, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_tek_2006_1","Xanthus Tek 2006 1","xanthus_tek_2006_1","-225","-200","","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus.bm.1920.3.26.17","Xanthus British Museum 1920.3.26.17","xanthus.bm.1920.3.26.17","-430","-410","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Male head wearing a satrapal cap, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_museler_2016_vii.40","Xanthus Müseler 2016 VII, 40","xanthus_museler_2016_vii.40","-400","-380","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Male head bearded and wearing a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_roma_14_257","Kherei Xanthus Roma 14 (2017) 257","kherei_lycia_roma_14_257","-430","-410","Kherei","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Owl standing, head facing, in circular dotted border","","Female head in circular dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_hoff_2017_m309-10","Xanthus Hoff 2017 M309-10","xanthus_hoff_2017_m309-10","-425","-375","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Female head with a bun; in the left field, a diskeles; the whole in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_62-4","Kherei Xanthus Mørkholm and Zahle 1976 62-64","kherei_lycia_morkholm_zahle_1976_62-4","-430","-410","Kherei","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet; owl perched on top","","Male head, bearded, wearing a satrapal cap in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_babelon_1910_394-7","Xanthus Babelon 1910 394-7","xanthus_babelon_1910_394-7","-400","-380","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_hoff_2017_m307","Mausolus of Caria Xanthus Hoff 2017 M307","xanthus_hoff_2017_m307","-370","-360","Mausolus of Caria","","","","Silver","Xanthus","Lycia","Satrapy of Caria","","Head of a roaring lion in a border of dots","","Eight-rayed star in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kheriga_lycia_peus_e-auktion_8_108","Kheriga Xanthus Peus e-Auktion 8 108","kheriga_lycia_peus_e-auktion_8_108","-441","-431","Kheriga","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
