"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/persepolis.vadfradad_i.klose_museler.2008.2.23","Vadfradad I of Persis Persepolis Klose and Müseler 2008 2, 23","persepolis.vadfradad_i.klose_museler.2008.2.23","-300","-200","Vadfradad I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Vadfradad I","","Fire altar surmounted by Ahura Mazda and framed by the standing king praying crowned by a Victory and a standard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.mancir_iii.klose_museler.2008.5.15-7","Mancir III Mithra of Persis Persepolis Klose and Müseler 2008 5, 15-7","persepolis.mancir_iii.klose_museler.2008.5.15-7","200","300","Mancir III Mithra of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Manchir III","","Bust of Manchir II (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.darayan_i.klose_museler.2008.3.10-1","Darayan I of Persis Persepolis Klose and Müseler 2008 3, 10-11","persepolis.darayan_i.klose_museler.2008.3.10-1","-200","-100","Darayan I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Darayan I","","Fire altar surmounted by Ahura Mazda and framed by the standing king praying and a standard surmounted by an eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vadfradad_ii.klose_museler.2008.3.1-4","Vadfradad II of Persis Persepolis Klose and Müseler 2008 3, 1-4","persepolis.vadfradad_ii.klose_museler.2008.3.1-4","-200","-100","Vadfradad II of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Vadfradad II","","Fire altar surmounted by Ahura Mazda and framed by the standing king praying and a standard surmounted by an eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.ardashir_ii.klose_museler.2008.4.9-16","Ardashir II of Persis Persepolis Klose and Müseler 2008 4, 9-16","persepolis.ardashir_ii.klose_museler.2008.4.9-16","-100","1","Ardashir II of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Ardashir II","","King standing in front of a fire altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.nambed.klose_museler.2008.4.39-43","Nambed of Persis Persepolis Klose and Müseler 2008 4/39-43","persepolis.nambed.klose_museler.2008.4.39-43","1","100","Nambed of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Nambed","","King standing before a star and a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.darayan_ii.klose_museler.2008.4.7","Darayan II of Persis Persepolis Klose and Müseler 2008 4, 7","persepolis.darayan_ii.klose_museler.2008.4.7","-100","1","Darayan II of Persis","","","","Bronze","Persepolis","Persis","Kingdom of Persis","","Bust of Darayan II","","King standing in front of a fire altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.baydad.klose_museler.2008.2.5","Baydad I of Persis Persepolis Klose and Müseler 2008 2,5","persepolis.baydad.klose_museler.2008.2.5","-300","-250","Baydad I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Baydad","","Fire altar and a standard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.mancir_iv.klose_museler.2008.5.18","Mancir IV Mithra of Persis Persepolis Klose and Müseler 2008 5, 18","persepolis.mancir_iv.klose_museler.2008.5.18","200","300","Mancir IV Mithra of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Manchir IV","","Bust of Manchir III (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.ardashir_iii_mithra.klose_museler.2008.5.8-11","Ardashir III of Persis Persepolis Klose and Müseler 2008 5, 8-11","persepolis.ardashir_iii_mithra.klose_museler.2008.5.8-11","100","200","Ardashir III of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Ardashir III Mithras","","Bust of Mithras","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.mancir_iii.klose_museler.2008.5.19-23","Ardashir IV of Persis Persepolis Klose and Müseler 2008 5, 19-23","persepolis.mancir_iii.klose_museler.2008.5.19-23","275","320","Ardashir IV of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Ardashir IV","","Bust of Manchir III or IV (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vadfradad_v.klose_museler.2008.5.1-3","Vadfradad V of Persis Persepolis Klose and Müseler 2008 5, 1-3","persepolis.vadfradad_v.klose_museler.2008.5.1-3","100","200","Vadfradad V of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Vadfradad V","","Bust of king","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.ardashir_i.klose_museler.2008.2.7-9","Ardashir I of Persis Persepolis Klose and Müseler 2008 2.7-9","persepolis.ardashir_i.klose_museler.2008.2.7-9","-300","-200","Ardashir I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Ardashir I","","Fire altar framed by the standing king praying and a standard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.napad.klose_museler.2008.4.46-7","Napad of Persis Persepolis Klose and Müseler 2008 4/46-7","persepolis.napad.klose_museler.2008.4.46-7","1","100","Napad of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Napad","","Bust of the king in front of a star and a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.pakor_ii.klose_museler.2008.4.31-8","Pakor II of Persis Persepolis Klose and Müseler 2008 4/31-8","persepolis.pakor_ii.klose_museler.2008.4.31-8","1","100","Pakor II of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Pakor II","","Bust of Pakor I","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vahbarz.klose_museler.2008.2.14","Vahbaz of Persis Persepolis Klose and Müseler 2008 2, 14","persepolis.vahbarz.klose_museler.2008.2.14","-300","-200","Vahbaz of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Vahbarz","","Fire altar and a standard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vashir.klose_museler.2008.4.24-5","Vashir of Persis Persepolis Klose and Müseler 2008 4, 24-5","persepolis.vashir.klose_museler.2008.4.24-5","-100","100","Vashir of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Vashir","","N","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.uncertain_king_persid_i.klose_museler.2008.3.5-9","Unknown King I of Persis Persepolis Klose and Müseler 2008 3, 5-9","persepolis.uncertain_king_persid_i.klose_museler.2008.3.5-9","-200","-100","Unknown King I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of king","","Fire altar surmounted by Ahura Mazda and framed by the standing king praying and a standard surmounted by an eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.pakor_i.klose_museler.2008.4.30","Pakor I of Persis Persepolis Klose and Müseler 2008 avr.-304, 30","persepolis.pakor_i.klose_museler.2008.4.30","1","100","Pakor I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Pakor I","","Eagle (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vadfradad_iv.klose_museler.2008.4.1-3","Vadfradad IV of Persis Persepolis Klose and Müseler 2008 4, 1-3","persepolis.vadfradad_iv.klose_museler.2008.4.1-3","-100","1","Vadfradad IV of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Vadfradad IV","","Fire altar surmounted by Ahura Mazda and framed by the standing king praying and a standard surmounted by an eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.mancir_i_mithra.klose_museler.2008.5.4-7","Mancir I Mithra of Persis Persepolis Klose and Müseler 2008 5, 4-7","persepolis.mancir_i_mithra.klose_museler.2008.5.4-7","100","200","Mancir I Mithra of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Manchir I Mithras","","Bust of Mithras (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.pakor_i.klose_museler.2008.4.27-9","Pakor I of Persis Persepolis Klose and Müseler 2008 4, 27-9","persepolis.pakor_i.klose_museler.2008.4.27-9","1","100","Pakor I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Pakor I","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vadfradad_i.klose_museler.2008.2.21-2","Vadfradad I of Persis Persepolis Klose and Müseler 2008 2/21-2","persepolis.vadfradad_i.klose_museler.2008.2.21-2","-300","-200","Vadfradad I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Vadfradad I","","Fire altar surmounted by Ahura Mazda and framed by the standing king praying and a standard surmounted by an eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.unknown_king_iii.klose_museler.2008.5.13-4","Unknown King III of Persis Persepolis Klose and Müseler 2008 5, 13-4","persepolis.unknown_king_iii.klose_museler.2008.5.13-4","200","300","Unknown King III of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of king","","Warrior standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vadfradad_i.klose_museler.2008.2.17-20","Vadfradad I of Persis Persepolis Klose and Müseler 2008 2/17-20","persepolis.vadfradad_i.klose_museler.2008.2.17-20","-300","-200","Vadfradad I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Vadfradad I","","Fire altar surmounted by Ahura Mazda and framed by the standing king praying and a standard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.baydad.klose_museler.2008.2.3-4","Baydad I of Persis Persepolis Klose and Müseler 2008 2.2-3","persepolis.baydad.klose_museler.2008.2.3-4","-300","-250","Baydad I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Baydad","","Fire altar framed by the standing king praying and a standard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.napad.klose_museler.2008.4.48-52","Napad of Persis Persepolis Klose and Müseler 2008 4/48-52","persepolis.napad.klose_museler.2008.4.48-52","1","100","Napad of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Bust of Napad","","Bust of Nambed (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.baydad.klose_museler.2008.2.1-2","Baydad I of Persis Persepolis Klose and Müseler 2008 2.2-1","persepolis.baydad.klose_museler.2008.2.1-2","-300","-250","Baydad I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Baydad","","Baydad seated on a throne in front of a standard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.vahbarz.klose_museler.2008.2.15","Vahbaz of Persis Persepolis Klose and Müseler 2008 2, 15","persepolis.vahbarz.klose_museler.2008.2.15","-300","-200","Vahbaz of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Vahbarz","","King standing praying in front of a fire altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.baydad.klose_museler.2008.2.6","Baydad I of Persis Persepolis Klose and Müseler 2008 2,6","persepolis.baydad.klose_museler.2008.2.6","-300","-250","Baydad I of Persis","","","","Silver","Persepolis","Persis","Kingdom of Persis","","Head of Baydad","","Standard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.prince_y.klose_museler.2008.4.59","Prince Y of Persis Persepolis Klose and Müseler 2008 4, 59","persepolis.prince_y.klose_museler.2008.4.59","1","100","Prince Y of Persis","","","","Bronze","Persepolis","Persis","Kingdom of Persis","","Bust of king","","Stylized tiara (?)","2023-11-29T11:08:31Z"
