"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.90","Carthaginian Empire Carthage Alexandropoulos 2007 90","carthage.alexandropoulos.2007.90","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval au pas retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.174-233","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 174-233","carthage.jenkins_lewis.1963.group.iv.174-233","-320","-310","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xiv","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XIV","carthage.jenkins_lewis.1963.group.xiv","-203","-201","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.91","Carthaginian Empire Carthage Alexandropoulos 2007 91","carthage.alexandropoulos.2007.91","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval au pas et caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vi.307-340","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VI, 307-340","carthage.jenkins_lewis.1963.group.vi.307-340","-290","-280","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xvi","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVI","carthage.jenkins_lewis.1963.group.xvi","-215","-205","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête janiforme de Tanit","","Janiform head of Tanit","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.alexandropoulos.2007.21","Carthaginian Empire Carthage Alexandropoulos 2007 21","siculo_punic.alexandropoulos.2007.21","-300","-250","Carthaginian Empire","","","","Bronze","Carthage","Sicile","","","Palmier","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.78","Carthaginian Empire Carthage Alexandropoulos 2007 78","carthage.alexandropoulos.2007.78","-220","-205","Carthaginian Empire","","","","Argent","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VII","carthage.jenkins_lewis.1963.group.vii","-280","-270","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano_punic.jenkins_lewis.1963.group.xii.461","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XII, 461","hispano_punic.jenkins_lewis.1963.group.xii.461","-237","-230","Carthaginian Empire","","","","Or","Carthage","Hispanie","","","Tête masculine, coiffée d'un diadème","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.ix.401","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IX, 401","carthage.jenkins_lewis.1963.group.ix.401","-264","-241","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.96bis","Carthaginian Empire Carthage Alexandropoulos 2007 96bis","carthage.alexandropoulos.2007.96bis","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête et levant une jambe antérieure","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.93","Carthaginian Empire Carthage Alexandropoulos 2007 93","carthage.alexandropoulos.2007.93","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1977.series.4","Carthaginian Empire Carthage Jenkins 1977 Carthage series 4","siculo_punic.jenkins.1977.series.4","-320","-306","Carthaginian Empire","","","","Argent","Carthage","Sicile","","","Tête de divinité féminine","","Lion et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.61-63","Carthaginian Empire Carthage Alexandropoulos 2007 61-63","carthage.alexandropoulos.2007.61-63","-241","-220","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardo_punic.jenkins_lewis.1963.group.xvii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVII","sardo_punic.jenkins_lewis.1963.group.xvii","-216","-216","Carthaginian Empire","","","","Or","Carthage","Sardinia","","","Tête de Tanit","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1977.series.3","Carthaginian Empire Carthage Jenkins 1977 Carthage series 3","siculo_punic.jenkins.1977.series.3","-320","-306","Carthaginian Empire","","","","Argent","Carthage","Sicile","","","Tête de divinité féminine","","Tête de cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1978.series.5","Carthaginian Empire Carthage Jenkins 1978 Carthage series 5","siculo_punic.jenkins.1978.series.5","-300","-289","Carthaginian Empire","","","","Argent","Carthage","Sicile","","","Tête d'Héraclès","","Tête de cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xv","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XV","carthage.jenkins_lewis.1963.group.xv","-220","-205","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.81-82","Carthaginian Empire Carthage Alexandropoulos 2007 81-82","carthage.alexandropoulos.2007.81-82","-203","-201","Carthaginian Empire","","","","Billon","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête et levant une jambe antérieure","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.89.96","Carthaginian Empire Carthage Alexandropoulos 2007 89, 96","carthage.alexandropoulos.2007.89.96","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et uraei","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.233-241","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 233-241","carthage.jenkins_lewis.1963.group.iv.233-241","-320","-310","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.79","Carthaginian Empire Carthage Alexandropoulos 2007 79","carthage.alexandropoulos.2007.79","-205","-203","Carthaginian Empire","","","","Billon","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vi.341-343","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VI, 341-343","carthage.jenkins_lewis.1963.group.vi.341-343","-290","-280","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.39","Carthaginian Empire Carthage Alexandropoulos 2007 39","carthage.alexandropoulos.2007.39","-264","-241","Carthaginian Empire","","","","Argent","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xviii.496-499.group.xviii.501-506","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVIII, 496-499, 501-506","carthage.jenkins_lewis.1963.group.xviii.496-499.group.xviii.501-506","-150","-146","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.41.2007.42bis-44","Carthaginian Empire Carthage Alexandropoulos 2007 41, 42bis-44","carthage.alexandropoulos.2007.41.2007.42bis-44","-264","-241","Carthaginian Empire","","","","Argent","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.i","Carthaginian Empire Carthage Jenkins/Lewis 1963 group I","carthage.jenkins_lewis.1963.group.i","-390","-380","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Cheval","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.87","Carthaginian Empire Carthage Alexandropoulos 2007 87","carthage.alexandropoulos.2007.87","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.84-85","Carthaginian Empire Carthage Alexandropoulos 2007 84-85","carthage.alexandropoulos.2007.84-85","-220","-215","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.37","Carthaginian Empire Carthage Alexandropoulos 2007 37","carthage.alexandropoulos.2007.37","-300","-300","Carthaginian Empire","","","","Argent","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1978.series.6.431-452","Carthaginian Empire Carthage Jenkins 1978 Carthage series 6, 431-452","siculo_punic.jenkins.1978.series.6.431-452","-264","-241","Carthaginian Empire","","","","Argent","Carthage","Sicile","","","Tête de Tanit","","Pégase","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.136-173","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 136-173","carthage.jenkins_lewis.1963.group.iii.136-173","-350","-320","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Palmier","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.x.427.group.x.447","Carthaginian Empire Carthage Jenkins/Lewis 1963 group X, 427, 447","carthage.jenkins_lewis.1963.group.x.427.group.x.447","-264","-241","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.115-119","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 115-119","carthage.jenkins_lewis.1963.group.iii.115-119","-350","-320","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.94","Carthaginian Empire Carthage Alexandropoulos 2007 94","carthage.alexandropoulos.2007.94","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xiii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XIII","carthage.jenkins_lewis.1963.group.xiii","-205","-201","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.46-48","Carthaginian Empire Carthage Alexandropoulos 2007 46-48","carthage.alexandropoulos.2007.46-48","-241","-241","Carthaginian Empire","","","","Billon","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et uraei","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.40.2007.42","Carthaginian Empire Carthage Alexandropoulos 2007 40, 42","carthage.alexandropoulos.2007.40.2007.42","-264","-241","Carthaginian Empire","","","","Argent","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.106","Carthaginian Empire Carthage Alexandropoulos 2007 106","carthage.alexandropoulos.2007.106","-201","-195","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.103-104","Carthaginian Empire Carthage Alexandropoulos 2007 103-104","carthage.alexandropoulos.2007.103-104","-201","-195","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et uraei","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.15-17","Carthaginian Empire Carthage Alexandropoulos 2007 15-17, 15a-17a","carthage.alexandropoulos.2007.15-17","-400","-350","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1978.series.6.428-430","Carthaginian Empire Carthage Jenkins 1978 Carthage series 6, 428-430","siculo_punic.jenkins.1978.series.6.428-430","-264","-241","Carthaginian Empire","","","","Argent","Carthage","Sicile","","","Tête de Tanit","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano_punic.jenkins_lewis.1963.group.xii.454-460","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XII, 454-460","hispano_punic.jenkins_lewis.1963.group.xii.454-460","-237","-230","Carthaginian Empire","","","","Or","Carthage","Hispanie","","","Tête de Victoire","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.52-55","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 52-55","carthage.jenkins_lewis.1963.group.iii.52-55","-350","-320","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.107","Carthaginian Empire Carthage Alexandropoulos 2007 107","carthage.alexandropoulos.2007.107","-201","-195","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.86.88.95","Carthaginian Empire Carthage Alexandropoulos 2007 86, 88, 95","carthage.alexandropoulos.2007.86.88.95","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.80","Carthaginian Empire Carthage Alexandropoulos 2007 80","carthage.alexandropoulos.2007.80","-205","-203","Carthaginian Empire","","","","Billon","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins_lewis.1963.group.viii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VIII","siculo_punic.jenkins_lewis.1963.group.viii","-270","-260","Carthaginian Empire","","","","Or","Carthage","Sicile","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.ii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group II","carthage.jenkins_lewis.1963.group.ii","-375","-360","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.92","Carthaginian Empire Carthage Alexandropoulos 2007 92","carthage.alexandropoulos.2007.92","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.83","Carthaginian Empire Carthage Alexandropoulos 2007 83","carthage.alexandropoulos.2007.83","-218","-201","Carthaginian Empire","","","","Argent","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.99","Carthaginian Empire Carthage Alexandropoulos 2007 99","carthage.alexandropoulos.2007.99","-201","-195","Carthaginian Empire","","","","Argent","Carthage","Zeugitane","","","Tête de Tanit","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.ix.377-400.group.ix.402-403","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IX, 377-400, 402-403","carthage.jenkins_lewis.1963.group.ix.377-400.group.ix.402-403","-264","-241","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1974.series.1.38-48","Carthaginian Empire Carthage Jenkins 1974 Carthage series 1, 38-48","siculo_punic.jenkins.1974.series.1.38-48","-410","-390","Carthaginian Empire","","","","Argent","Carthage","Sicile","","","Cheval couronné par une Nikè (Victoire)","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.36","Carthaginian Empire Carthage Alexandropoulos 2007 36","carthage.alexandropoulos.2007.36","-300","-300","Carthaginian Empire","","","","Argent","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1978.series.6.422-427","Carthaginian Empire Carthage Jenkins 1978 Carthage series 6, 422-427","siculo_punic.jenkins.1978.series.6.422-427","-264","-241","Carthaginian Empire","","","","Argent","Carthage","Sicile","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.alexandropoulos.2007.22","Carthaginian Empire Carthage Alexandropoulos 2007 22","siculo_punic.alexandropoulos.2007.22","-300","-250","Carthaginian Empire","","","","Bronze","Carthage","Sicile","","","Palmier","","Cheval retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.105.2007.108","Carthaginian Empire Carthage Alexandropoulos 2007 105, 108","carthage.alexandropoulos.2007.105.2007.108","-201","-195","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.57","Carthaginian Empire Carthage Alexandropoulos 2007 57","carthage.alexandropoulos.2007.57","-300","-264","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.alexandropoulos.2007.23","Carthaginian Empire Carthage Alexandropoulos 2007 23","siculo_punic.alexandropoulos.2007.23","-330","-300","Carthaginian Empire","","","","Bronze","Carthage","Sicile","","","Palmier","","Pégase","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.120-135","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 120-135","carthage.jenkins_lewis.1963.group.iii.120-135","-350","-320","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xviii.500","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVIII, 500","carthage.jenkins_lewis.1963.group.xviii.500","-150","-146","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.45","Carthaginian Empire Carthage Alexandropoulos 2007 45","carthage.alexandropoulos.2007.45","-241","-241","Carthaginian Empire","","","","Billon","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.64-65","Carthaginian Empire Carthage Alexandropoulos 2007 64-65","carthage.alexandropoulos.2007.64-65","-241","-220","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête","2023-11-29T11:08:31Z"
