"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.460","Himera Hoover 2012 460","himera.hoover_2012_2.460","-470","-450","","","","","Argent","Himera","Sicile","","","Casque corinthien","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.447-449","Himera Hoover 2012 447-449","himera.hoover_2012_2.447-449","-470","-450","","","","","Argent","Himera","Sicile","","","Tête masculine, barbue, coiffée d'une taenia","","Casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.440","Himera Hoover 2012 440","himera.hoover_2012_2.440","-480","-470","","","","","Argent","Himera","Sicile","","","Coq","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.456","Himera Hoover 2012 456","himera.hoover_2012_2.456","-412","-409","","","","","Argent","Himera","Sicile","","","Tête féminine de trois-quarts","","Quatre globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.457-458","Himera Hoover 2012 457-458","himera.hoover_2012_2.457-458","-470","-450","","","","","Argent","Himera","Sicile","","","Tête masculine, barbue","","Trois globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.107-109","Himera Puglisi 2009 107-109","himera.puglisi_2009.107-109","-425","-409","","","","","Bronze","Himera","Sicile","","","Ephèbe nu sur une chèvre marchant","","Nikè (Victoire) volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.cns_i.42-43","Himera Calciati 1983 42-43","himera.cns_i.42-43","-450","-400","","","","","Bronze","Himera","Sicile","","","Nymphe debout, sacrifiant","","Sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.115","Himera Puglisi 2009 115","himera.puglisi_2009.115","-450","-400","","","","","Bronze","Himera","Sicile","","","Nymphe debout, sacrifiant","","Héraclès debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.446","Himera Hoover 2012 446","himera.hoover_2012_2.446","-470","-450","","","","","Argent","Himera","Sicile","","","Tête masculine, barbue, coiffée d'un casque attique","","Casque attique","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.112","Himera Puglisi 2009 112","himera.puglisi_2009.112","-412","409","","","","","Bronze","Himera","Sicile","","","Tête féminine","","Crevette et globule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.cns_i.44-45","Himera Calciati 1983 44-45","himera.cns_i.44-45","-450","-400","","","","","Bronze","Himera","Sicile","","","Taureau à tête humaine","","Sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.453","Himera Hoover 2012 453","himera.hoover_2012_2.453","-405","-382","","","","","Argent","Himera","Sicile","","","Athéna debout, tenant une lance et un bouclier","","Tête d'Héraclès, coiffée d'une peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.454","Himera Hoover 2012 454","himera.hoover_2012_2.454","-425","-409","","","","","Argent","Himera","Sicile","","","Protomè (avant-train) de sphinx ailé","","Six globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.113","Himera Puglisi 2009 113","himera.puglisi_2009.113","-412","409","","","","","Bronze","Himera","Sicile","","","Tête féminine","","Coquillage et globules","2023-11-29T11:08:31Z"
