"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/limyra_vismara_1996_xix","Limyra Vismara 1996 Type XIX","limyra_vismara_1996_xix","-480","-460","","","","","Silver","Limyra","Lycia","","","Bull lying, head turned back","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_47","Lycian League Phaselis Troxell 1982 2.47","phaselis_troxell_1982_2_47","-150","-88","Lycian League","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_84","Lycian League Cragus Troxell 1982 4.84","cragus_troxell_1982_4_84","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khadritime_lycia_hoff_2017_m149","Khadritime Lycia Hoff 2017 M149","khadritime_lycia_hoff_2017_m149","-480","-460","Khadritime","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Hermes wearing a winged petasos (round hat with wide brim), dressed in a chlamys; in the right field, a caduceus and a Diskeles; the whole in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_hoff_2017_m295","Patara Hoff 2017 M295","patara_hoff_2017_m295","-425","-380","","","","","Silver","Patara","Lycia","","","Dolphin leaping","","Head of Athena wearing a crested Attic helmet; circular border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_price_waggoner_1975_767-8","Lycia Price and Waggoner 1975 767-8","lycia_dynasts_price_waggoner_1975_767-8","-500","-480","","","","","Silver","","Lycia","","","Forepart of wild boar","","Forepart of a griffin in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_12","Wekhssere I Lycia Vismara 1989.1 Type 12","wekhssere_i_lycia_vismara_1989.1_12","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Male head with crested headdress","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citanaura_tek_2006_1","Citanaura Tek 2006 1","citanaura_tek_2006_1","-200","-100","","","","","Bronze","Citanaura","Lycia","","","Bust of Artemis, bow and quiver at shoulder","","Naked male figure","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_hoff_2017_m224-8","Mithrapata Lycia Hoff 2017 M224-8","mithrapata_lycia_hoff_2017_m224-8","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_lycia_hoff_2017_m289","Apollonia in Lycia Hoff 2017 M289","apollonia_lycia_hoff_2017_m289","-475","-400","","","","","Silver","Apollonia in Lycia","Lycia","","","Two Dolphins in opposite directions above a murex","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_leu_2_111","Lycia Leu Numismatic 2 (2018) 111","lycia_dynasts_leu_2_111","-425","-360","","","","","Silver","","Lycia","","","Lion head","","Female head, wearing a pearl tiara and a bun","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sppntaza_lycia_hoff_2017_m249","Sppntaza Phellus Hoff 2017 M249","sppntaza_lycia_hoff_2017_m249","-440","-430","Sppntaza","","","","Silver","Phellus","Lycia","Achaemenid Empire","","Head of Heracles wearing a lion’s skin","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_34-5","Kherei Lycia Mørkholm and Zahle 1976 34-5","kherei_lycia_morkholm_zahle_1976_34-5","-430","-410","Kherei","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Forepart of a winged man-faced bull, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_22-3","Kuprlli Limyra Mørkholm and Zahle 1972 22-3","kuprlli_lycia_morkholm_zahle_1972_22-3","-470","-440","Kuprlli","","","","Silver","Limyra","Lycia","Achaemenid Empire","","Wild boar","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.v.1","Khinaka Lycia Müseler 2018 4.V.1","khinaka_lycia_museler_2018_4.v.1","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Eagle, facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_babelon_1910_238","Lycia Babelon 1910 238","lycia_dynasts_babelon_1910_238","-470","-440","","","","","Silver","","Lycia","","","Head of a roaring lion","","Two lion foreparts conjoined in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_115-23","Kuprlli Lycia Mørkholm and Zahle 1972 115-23","kuprlli_lycia_morkholm_zahle_1972_115-23","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Goat","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_9","Wekhssere I Xanthus Vismara 1989.1 Type 9","wekhssere_i_lycia_vismara_1989.1_9","-440","-430","Wekhssere I","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Apollo wearing laurel wreath in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m26","Lycia Hoff 2017 M26","lycia_dynasts_hoff_2017_m26","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Winged bull forepart in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_cngea_362_182","Xanthus CNG Electronic 362 (2015) 182","xanthus_cngea_362_182","-425","-375","","","","","Silver","Xanthus","Lycia","","","Male head bearded wearing a satrapal cap","","Head of Apollo wearing a laurel wreath, in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teththiweibi_lycia_robinson_1936_43","Teththiweibi Phellus Robinson 1936 43","teththiweibi_lycia_robinson_1936_43","-440","-430","Teththiweibi","","","","Silver","Phellus","Lycia","Achaemenid Empire","","Female head wearing a pearl tiara and a bun","","Owl, head facing; in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_cngea_374_271","Patara CNG Electronic 374 (2016) 270","patara_cngea_374_271","-425","-380","","","","","Silver","Patara","Lycia","","","Head of Apollo?","","Head of Athena in crested helmet three-quarters facing in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_56","Lycian League Limyra Troxell 1982 2.56","limyra_troxell_1982_2_56","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_hoff_2017_tlos_m302","Tlos Hoff 2017 M302","tlos_hoff_2017_tlos_m302","-400","-380","","","","","Silver","Tlos","Lycia","","","Lion scalp facing","","Bust of Apollo facing wearing a laurel wreath and dressed in a chlamys (cloak), in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_3_59","Lycian League Xanthus Troxell 1982 3.59","xanthus_troxell_1982_3_59","-150","-88","Lycian League","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_173","Kuprlli Lycia Mørkholm and Zahle 1972 173","kuprlli_lycia_morkholm_zahle_1972_173","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Griffin","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_price_waggoner_1975_754","Lycia Price and Waggoner 1975 754","lycia_dynasts_price_waggoner_1975_754","-500","-480","","","","","Silver","","Lycia","","","Forepart of wild boar","","Bull head facing in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m315","Zagaba Hoff 2017 M315","zagaba_hoff_2017_m315","-400","-375","","","","","Silver","Zagaba","Lycia","","","Lion scalp facing","","Head of Athena three-quarters facing wearing a crested Attic helmet and a pearl necklace in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_54","Lycian League Phaselis Troxell 1982 2.54","phaselis_troxell_1982_2_54","-150","-88","Lycian League","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_46","Lycian League Phaselis Troxell 1982 2.46","phaselis_troxell_1982_2_46","-150","-88","Lycian League","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thibanuwa_lycia_vismara_1996_xxvi","Thibanuwa Lycia Vismara 1996 Type XXVI","thibanuwa_lycia_vismara_1996_xxvi","-480","-450","Thibanuwa","","","","Silver","","Lycia","Achaemenid Empire","","Two dolphins swimming in opposite directions above an eye","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_museler_2016_viii.41","Perikles Lycia Müseler 2016 VIII, 41","perikle_lycia_museler_2016_viii.41","-380","-360","Perikles","","","","Silver","","Lycia","Achaemenid Empire","","Head of Hermes wearing a winged petasos (round hat with wide brim), facing","","Head of dynast facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m51","Lycia Hoff 2017 M51","lycia_dynasts_hoff_2017_m51","-500","-450","","","","","Silver","","Lycia","","","Forepart of a winged boar","","Athena wearing a helmet in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_151-2","Kuprlli Lycia Mørkholm and Zahle 1972 151-2","kuprlli_lycia_morkholm_zahle_1972_151-2","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Eagle facing, wings outstretched; in a round border of dots","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenagure_lycia_hoff_2017_m252-4","Tenagure Lycia Hoff 2017 M252-4","tenagure_lycia_hoff_2017_m252-4","-480","-460","Tenagure","","","","Silver","","Lycia","Achaemenid Empire","","Winged and horned lion roaring","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_85","Lycian League Masicytes Troxell 1982 4.85","masicytes_troxell_1982_4_85","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_1.i.10","Khinaka Lycia Müseler 2018 1.I.10","khinaka_lycia_museler_2018_1.i.10","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Winged horse galloping","","Frog in dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sppntaza_lycia_hoff_2017_m250-1","Sppntaza Phellus Hoff 2017 M250-1","sppntaza_lycia_hoff_2017_m250-1","-440","-430","Sppntaza","","","","Silver","Phellus","Lycia","Achaemenid Empire","","Female head wearing a pearl tiara and a bun","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_53","Lycian League Phaselis Troxell 1982 2.53","phaselis_troxell_1982_2_53","-150","-88","Lycian League","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sppntaza_lycia_hoff_2017_m247","Sppntaza Lycia Hoff 2017 M247","sppntaza_lycia_hoff_2017_m247","-440","-430","Sppntaza","","","","Silver","","Lycia","Achaemenid Empire","","Cow turning her head towards her calf","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_50","Lycian League Limyra Troxell 1982 2.5","limyra_troxell_1982_2_50","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_iv.64-6","Lycia Müseler 2016 IV, 64-6","lycia_dynasts_museler_2016_iv.64-6","-470","-440","","","","","Silver","","Lycia","","","Lion attacking a bull","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_2_5","Lycian League Xanthus Troxell 1982 2.5","xanthus_troxell_1982_2_5","-150","-88","Lycian League","","","","Silver","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_47-9","Kherei Tlos Mørkholm and Zahle 1976 47-9","kherei_lycia_morkholm_zahle_1976_47-9","-430","-410","Kherei","","","","Silver","Tlos","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","X (Lycian character) in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cadyanda_museler_2016_vi.106-8","Cadyanda Müseler 2016 VI, 106-8","cadyanda_museler_2016_vi.106-8","-410","-390","","","","","Silver","Cadyanda","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Hermes wearing a petasos (round hat with wide brim), in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wete_lycia_hoff_2017_m235","Wete Patara Hoff 2017 M235","wete_lycia_hoff_2017_m235","-480","-460","Wete","","","","Silver","Patara","Lycia","Achaemenid Empire","","Forepart of wild boar","","Diskeles crossed by a bar; in the field, a circle; the whole in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_11","Kuprlli Lycia Mørkholm and Zahle 1972 11","kuprlli_lycia_morkholm_zahle_1972_11","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Horned lion-griffin","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phellus_imhoof-blumer.1908.p.281.15","Phellus Imhoof 1908 p. 281, 15","phellus_imhoof-blumer.1908.p.281.15","-300","-100","","","","","Bronze","Phellus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thibanuwa_lycia_hoff_2017_m272","Thibanuwa Lycia Hoff 2017 M272","thibanuwa_lycia_hoff_2017_m272","-480","-450","Thibanuwa","","","","Silver","","Lycia","Achaemenid Empire","","Two dolphins swimming in opposite directions above an eye","","Tetraskeles in an dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cadyanda_berlin.18282571","Cadyanda Berlin 18282571","cadyanda_berlin.18282571","-300","-150","","","","","Bronze","Cadyanda","Lycia","","","Head of Apollo wearing a laurel wreath ","","Hermes standing wearing a petasos (round hat with wide brim) and holding a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_28","Lycian League Myra Troxell 1982 2.28","myra_troxell_1982_2_28","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/araxa_museler_2016_vii.56","Araxa (?) Müseler 2016 VII, 56","araxa_museler_2016_vii.56","-400","-380","","","","","Silver","Araxa (?)","Lycia","","","Head of Athena wearing a crested Attic helmet","","Female head with radiate crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_175-7","Kuprlli Lycia Mørkholm and Zahle 1972 175-7","kuprlli_lycia_morkholm_zahle_1972_175-7","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kheriga_lycia_morkholm_zahle_1976_9-16","Kheriga Phellus Mørkholm and Zahle 1976 9-16","kheriga_lycia_morkholm_zahle_1976_9-16","-440","-430","Kheriga","","","","Silver","Phellus","Lycia","Achaemenid Empire","","Female head wearing a pearl tiara and a bun","","Owl, head facing, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kheriga_lycia_morkholm_zahle_1976_26-7","Kheriga Xanthus Mørkholm and Zahle 1976 26-27","kheriga_lycia_morkholm_zahle_1976_26-7","-440","-430","Kheriga","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet in laurel wreath","","Athena seated wearing a helmet holding a sceptre and an owl; all in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.ii.2","Khinaka Lycia Müseler 2018 4.II.2","khinaka_lycia_museler_2018_4.ii.2","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Lion seated, head facing, raising foreleg","","Winged stag galloping, in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ddenewele_lycia_museler_2017_iii","Ddenewele Lycia Müseler 2017 III","ddenewele_lycia_museler_2017_iii","-410","-400","Ddenewele","","","","Silver","","Lycia","Achaemenid Empire","","Male head bearded wearing a satrapal cap","","X (Lycian character) in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_57","Lycian League Olympus in Lycia Troxell 1982 2.57","olympus_troxell_1982_2_57","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_17","Lycian League Patara Troxell 1982 2.17","patara_troxell_1982_2_17","-150","-88","Lycian League","","","","Silver","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_vii.55","Lycia Müseler 2016 VII, 55","lycia_dynasts_museler_2016_vii.55","-400","-380","","","","","Silver","","Lycia","","","Rose","","Head of Hermes wearing a winged petasos (round hat with wide brim), in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termessus_minor_kosmetatou_1998_iii","Termessus Minor Kosmetatou 1998 III","termessus_minor_kosmetatou_1998_iii","-100","-30","","","","","Bronze","Termessus Minor||Oenoanda","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m93","Lycia Hoff 2017 M93","lycia_dynasts_hoff_2017_m93","-500","-450","","","","","Silver","","Lycia","","","Forepart of winged boar","","Gorgon head facing, in a square incuse","2023-11-29T11:08:31Z"
