"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.128.132","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 128","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.128.132","-77","-72","Tigranes the Younger of Sophene","","","","Argent","Tigranocerta","Armenia","","","Bust of Tigranes the younger, draped and wearing tiara decorated with a comet and tied with diadem","","Tyche seated holding a palm, seated on rocks; below, river-god Araxes swims","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_i_armenia.arkathiokerta.kovacs.2016.24","Mithradates I of Sophene Arkathiokerta Kovacs 2016 24","mithradates_i_armenia.arkathiokerta.kovacs.2016.24","-150","-100","Mithradates I of Sophene","","","","Bronze","Arkathiokerta","Armenia","","","Head of Mithradates I wearing bashlyk tied with a diadem","","Zeus standing holding eagle and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.80.84.88.92","Tigranes II of Armenia Tigranocerta Kovacs 2016 80, 84, 88, 92","tigranes_ii_armenia.tigranocerta.kovacs.2016.80.84.88.92","-80","-68","Tigrane II d'Arménie","","","","Bronze","Tigranocerta","Armenia","royaume d'Arménie","","Bust of Tigranes II wearing tiara decorated with a star between two eagles and tied with a diadem","","Ear of grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iii_armenia.undetermined_armenia.kovacs.2016.174","Tigranes III of Armenia Armenia Kovacs 2016 174","tigranes_iii_armenia.undetermined_armenia.kovacs.2016.174","-20","-8","Tigrane III","","","","Bronze","","Armenia","royaume d'Arménie","","Bust of Tigranes III, draped and wearing a tiara tied with diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.damascus.kovacs.2016.139","Tigranes the Younger of Sophene Damascus Kovacs 2016 139","tigranes_the_younger_armenia.damascus.kovacs.2016.139","-71","-69","Tigranes the Younger of Sophene","","","","Bronze","Damas","Armenia","","","Bust of Tigranes the younger, draped and wearing tiara decorated with a comet and bull's horn and tied with diadem","","Nike standing, holding palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.nisibe.kovacs.2016.68","Tigranes II of Armenia Nisibis Kovacs 2016 68","tigranes_ii_armenia.nisibe.kovacs.2016.68","-90","-80","Tigrane II d'Arménie","","","","Bronze","Nisibis","Armenia","royaume d'Arménie","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Nike standing, holding palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arkathias_ii_armenia.arkathiokerta.kovacs.2016.31","Arkathias II of Sophene Arkathiokerta Kovacs 2016 31","arkathias_ii_armenia.arkathiokerta.kovacs.2016.31","-93","-89","Arkathias II of Sophene","","","","Bronze","Arkathiokerta","Armenia","","","Head of king wearing bashlyk tied with a diadem","","Nike holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.168","Artavasdes II of Armenia Artaxata Kovacs 2016 168","artavesdes_ii_armenia.artaxata.kovacs.2016.168","-35","-34","Artavazde II","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Artavasdes II, draped and wearing tiara decorated with a star and tied with a diadem","","Cypress tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleucia_ad_calycadnum.xerxes_armenia.kovacs.2016.20","Xerxes of Armenia Seleuceia ad Calycadnum Kovacs 2016 20","seleucia_ad_calycadnum.xerxes_armenia.kovacs.2016.20","-215","-202","Xerxès d'Arménie","","","","Bronze","Seleuceia ad Calycadnum","Armenia","royaume de Commagène","","Bust of Xerxes draped wearing bashlyk tied with a diadem","","Athena standing crowning legend, holding spear, shield resting on ground","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abidssares_armenia.undetermined_armenia.kovacs.2016.16","Abdissares of Sophene Armenia Kovacs 2016 16","abidssares_armenia.undetermined_armenia.kovacs.2016.16","-300","-200","Abdissarès","","","","Bronze","","Armenia","","","Bust of Abdissares draped wearing bashlyk tied with a diadem","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iv_armenia.erato_armenia.artaxata.kovacs.2016.179","Tigranes IV of Armenia Artaxata Kovacs 2016 179","tigranes_iv_armenia.erato_armenia.artaxata.kovacs.2016.179","-2","-1","Tigrane IV||Erato of Armenia","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Tigranes IV draped and wearing a tiara tied with a diadem","","Bust of Erato draped","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.93","Tigranes II of Armenia Tigranocerta Kovacs 2016 93","tigranes_ii_armenia.tigranocerta.kovacs.2016.93","-70","-69","Tigrane II d'Arménie","","","","Bronze","Tigranocerta","Armenia","royaume d'Arménie","","Bust of Tigranes II wearing tiara decorated with a star between two eagles and tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.127","Tigranes II of Armenia Tigranocerta Kovacs 2016 127","tigranes_ii_armenia.tigranocerta.kovacs.2016.127","-69","-66","Tigrane II d'Arménie","","","","Bronze","Tigranocerta","Armenia","royaume d'Arménie","","Bust of Tigranes II wearing tiara","","Tyche seated holding a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.96","Tigranes II of Armenia Tigranocerta Kovacs 2016 96","tigranes_ii_armenia.tigranocerta.kovacs.2016.96","-70","-69","Tigrane II d'Arménie","","","","Bronze","Tigranocerta","Armenia","royaume d'Arménie","","Bust of Tigranes II wearing tiara decorated with a star and tied with a diadem","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_vi_armenia.artagigarta.kovacs.2016.196","Tigranes VI of Armenia Arkathiokerta Kovacs 2016 196","tigranes_vi_armenia.artagigarta.kovacs.2016.196","60","62","Tigranes VI of Armenia","","","","Bronze","Arkathiokerta","Armenia","royaume d'Arménie","","Head of Tigranes VI wearing tiara decorated with eagles and tied with a diadem","","Double-axe and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_i_armenia.undetermined_armenia.kovacs.2016.42","Artaxias I of Armenia Armenia Kovacs 2016 42","artaxias_i_armenia.undetermined_armenia.kovacs.2016.42","-190","-160","Artaxias Ier","","","","Bronze","","Armenia","royaume d'Arménie","","Head of Artaxias I wearing bashlyk with multiple peaks","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_v_armenia.artagigarta.kovacs.2016.186","Tigranes V of Armenia Arkathiokerta Kovacs 2016 186","tigranes_v_armenia.artagigarta.kovacs.2016.186","6","12","Tigranes V of Armenia","","","","Bronze","Arkathiokerta","Armenia","royaume d'Arménie","","Bust of Tigranes V draped, wearing a necklace and tiara decorated with eagles, tied with a diadem","","Elephant head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.55","Tigranes I of Armenia Artaxata Kovacs 2016 55","tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.55","-96","-95","Tigrane Ier||Tigrane II d'Arménie","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Head of deified Tigranes I wearing tiara decorated with star and tied with diadem","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_ii_philopator_armenia.arkathiokerta.kovacs.2016.35-6","Mithradates II of Sophene Arkathiokerta Kovacs 2016 35-6","mithradates_ii_philopator_armenia.arkathiokerta.kovacs.2016.35-6","-89","-85","Mithradates II of Sophene","","","","Bronze","Arkathiokerta","Armenia","","","Head of king wearing bashlyk tied with a diadem","","Club in wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_v_armenia.artagigarta.kovacs.2016.181","Tigranes V of Armenia Arkathiokerta Kovacs 2016 181","tigranes_v_armenia.artagigarta.kovacs.2016.181","6","12","Tigranes V of Armenia","","","","Bronze","Arkathiokerta","Armenia","royaume d'Arménie","","Bust of Tigranes V draped, wearing a necklace and tiara decorated with eagles, tied with a diadem","","Herakles standing with lion-skin over arm and resting on club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_i_armenia.arkathiokerta.kovacs.2016.26","Mithradates I of Sophene Arkathiokerta Kovacs 2016 26","mithradates_i_armenia.arkathiokerta.kovacs.2016.26","-150","-100","Mithradates I of Sophene","","","","Bronze","Arkathiokerta","Armenia","","","Head of Mithradates I wearing bashlyk tied with a diadem","","Club in wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_vi_armenia.artagigarta.kovacs.2016.198","Tigranes VI of Armenia Arkathiokerta Kovacs 2016 198","tigranes_vi_armenia.artagigarta.kovacs.2016.198","60","62","Tigranes VI of Armenia","","","","Bronze","Arkathiokerta","Armenia","royaume d'Arménie","","Head wearing tiara decorated with a star","","Nike standing, holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.151","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 151","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.151","-69","-68","Tigranes the Younger of Sophene","","","","Bronze","Tigranocerta","Armenia","","","Bust of Tigranes the younger wearing tiara decorated with a star between two eagles and tied with a diadem","","palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.61","Tigranes II of Armenia Artaxata Kovacs 2016 61","tigranes_ii_armenia.artaxata.kovacs.2016.61","-96","-80","Tigrane II d'Arménie","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Tigranes in galloping biga, hurling spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_v_armenia.artagigarta.kovacs.2016.184-185","Tigranes V of Armenia Arkathiokerta Kovacs 2016 184-185","tigranes_v_armenia.artagigarta.kovacs.2016.184-185","6","12","Tigranes V of Armenia","","","","Bronze","Arkathiokerta","Armenia","royaume d'Arménie","","Bust of Tigranes V draped, wearing a necklace and tiara decorated with eagles, tied with a diadem","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.155","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 155","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.155","-66","-65","Tigranes the Younger of Sophene","","","","Bronze","Tigranocerta","Armenia","","","Bust of Tigranes the younger wearing tiara decorated with a comet and tied with diadem decorated with jewels","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_i_armenia.arkathiokerta.kovacs.2016.25","Mithradates I of Sophene Arkathiokerta Kovacs 2016 25","mithradates_i_armenia.arkathiokerta.kovacs.2016.25","-150","-100","Mithradates I of Sophene","","","","Bronze","Arkathiokerta","Armenia","","","Head of Mithradates I wearing bashlyk tied with a diadem","","Nike advancing holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.damascus.kovacs.2016.138","Tigranes the Younger of Sophene Damascus Kovacs 2016 138","tigranes_the_younger_armenia.damascus.kovacs.2016.138","-71","-69","Tigranes the Younger of Sophene","","","","Bronze","Damas","Armenia","","","Bust of Tigranes the younger, draped and wearing tiara decorated with a comet and bull's horn and tied with diadem","","Tyche standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.126","Tigranes II of Armenia Tigranocerta Kovacs 2016 126","tigranes_ii_armenia.tigranocerta.kovacs.2016.126","-69","-66","Tigrane II d'Arménie","","","","Bronze","Tigranocerta","Armenia","royaume d'Arménie","","Bust of Tigranes II wearing tiara","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.145","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 145","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.145","-70","-68","Tigranes the Younger of Sophene","","","","Bronze","Tigranocerta","Armenia","","","Bust of Tigranes the younger wearing tiara decorated with a comet and tied with diadem decorated with jewels","","Nike advancing holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_i_armenia.undetermined_armenia.kovacs.2016.43","Artaxias I of Armenia Armenia Kovacs 2016 43","artaxias_i_armenia.undetermined_armenia.kovacs.2016.43","-190","-160","Artaxias Ier","","","","Bronze","","Armenia","royaume d'Arménie","","Head wearing bashlyk","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.131","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 131","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.131","-77","-72","Tigranes the Younger of Sophene","","","","Bronze","Tigranocerta","Armenia","","","Bust of Tigranes the younger, draped and wearing tiara decorated with a comet and tied with diadem","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_iii_armenia.artaxata.kovacs.2016.189","Artaxias III of Armenia Artaxata Kovacs 2016 189","artaxias_iii_armenia.artaxata.kovacs.2016.189","18","35","Artaxias III Zénon","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Artaxias III (Lucius Antonius Zeno) and Tiberius","","Armenian tiara","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_i_armenia.undetermined_armenia.kovacs.2016.40-1","Artaxias I of Armenia Armenia Kovacs 2016 40-1","artaxias_i_armenia.undetermined_armenia.kovacs.2016.40-1","-190","-160","Artaxias Ier","","","","Bronze","","Armenia","royaume d'Arménie","","Head of Artaxias I wearing bashlyk with multiple peaks","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.109-114","Tigranes II of Armenia Artaxata Kovacs 2016 109-114","tigranes_ii_armenia.artaxata.kovacs.2016.109-114","-65","-56","Tigrane II d'Arménie","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all with bead and reel border","","Nike advancing holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleucia_ad_calycadnum.xerxes_armenia.kovacs.2016.17-18","Xerxes of Armenia Seleuceia ad Calycadnum Kovacs 2016 17-18","seleucia_ad_calycadnum.xerxes_armenia.kovacs.2016.17-18","-215","-202","Xerxès d'Arménie","","","","Bronze","Seleuceia ad Calycadnum","Armenia","royaume de Commagène","","Bust of Xerxes draped wearing bashlyk tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.160","Artavasdes II of Armenia Artaxata Kovacs 2016 160","artavesdes_ii_armenia.artaxata.kovacs.2016.160","-56","-55","Artavazde II","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all with bead and reel border","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.tigranes_ii_armenia.tigranocerta.kovacs.2016.59","Tigranes I of Armenia Tigranocerta Kovacs 2016 59","tigranes_i_armenia.tigranes_ii_armenia.tigranocerta.kovacs.2016.59","-77","-76","Tigrane Ier||Tigrane II d'Arménie","","","","Bronze","Tigranocerta","Armenia","royaume d'Arménie","","Head of deified Tigranes I wearing tiara decorated with star and tied with diadem","","Head of roaring lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.artaxata.kovacs.2016.52","Tigranes I of Armenia Artaxata Kovacs 2016 52","tigranes_i_armenia.artaxata.kovacs.2016.52","-121","-96","Tigrane Ier","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Head of Tigranes I wearing tiara decorated with star and tied with diadem","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iii_armenia.artaxata.kovacs.2016.172","Tigranes III of Armenia Artaxata Kovacs 2016 172","tigranes_iii_armenia.artaxata.kovacs.2016.172","-20","-8","Tigrane III","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Tigranes III, draped and wearing a tiara tied with diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.123","Tigranes II of Armenia Tigranocerta Kovacs 2016 123","tigranes_ii_armenia.tigranocerta.kovacs.2016.123","-69","-66","Tigrane II d'Arménie","","","","Argent","Tigranocerta","Armenia","royaume d'Arménie","","Head of Tigranes II wearing tiara decorated with star between two eagles","","Tyche seated on a promontory; at her feet, river god Araxes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.146","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 146","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.146","-70","-68","Tigranes the Younger of Sophene","","","","Bronze","Tigranocerta","Armenia","","","Bust of Tigranes the younger wearing tiara decorated with a comet and tied with diadem decorated with jewels","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.77.81.85.89.","Tigranes II of Armenia Tigranocerta Kovacs 2016 77, 81, 85, 89","tigranes_ii_armenia.tigranocerta.kovacs.2016.77.81.85.89.","-80","-68","Tigrane II d'Arménie","","","","Bronze","Tigranocerta","Armenia","royaume d'Arménie","","Bust of Tigranes II wearing tiara decorated with a star between two eagles and tied with a diadem","","Tyche seated on the bank of a river; at her feet, river god Araxes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artagigarta.kovacs.2016.208","Arkathiokerta Kovacs 2016 208","artagigarta.kovacs.2016.208","-57","-52","","","","","Argent","Arkathiokerta","Armenia","","","Head of Philip Philadelphus","","Zeus seated on a throne holding Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_i_armenia.arkathiokerta.kovacs.2016.28","Mithradates I of Sophene Arkathiokerta Kovacs 2016 28","mithradates_i_armenia.arkathiokerta.kovacs.2016.28","-150","-100","Mithradates I of Sophene","","","","Bronze","Arkathiokerta","Armenia","","","Head of Mithradates I wearing bashlyk tied with a diadem","","Lion or horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iv_armenia.artaxata.kovacs.2016.175","Tigranes IV of Armenia Artaxata Kovacs 2016 175","tigranes_iv_armenia.artaxata.kovacs.2016.175","-8","-5","Tigrane IV","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Head of Tigranes IV, torque around neck, wearing tiara decorated with a star and tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.157","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 157","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.157","-66","-65","Tigranes the Younger of Sophene","","","","Bronze","Tigranocerta","Armenia","","","Bust of Tigranes the younger wearing tiara decorated with a comet and tied with diadem decorated with jewels","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.141.143","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 141, 143","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.141.143","-69","-68","Tigranes the Younger of Sophene","","","","Bronze","Tigranocerta","Armenia","","","Bust of Tigranes the younger, draped and wearing tiara decorated with a comet and bull's horn and tied with diadem","","Nike advancing holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.78.82.86.90","Tigranes II of Armenia Tigranocerta Kovacs 2016 78, 82, 86, 90","tigranes_ii_armenia.tigranocerta.kovacs.2016.78.82.86.90","-80","-68","Tigrane II d'Arménie","","","","Bronze","Tigranocerta","Armenia","royaume d'Arménie","","Bust of Tigranes II wearing tiara decorated with a star between two eagles and tied with a diadem","","Herakles standing with lion-skin over arm and resting on club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_i_armenia.arkathiokerta.kovacs.2016.29","Mithradates I of Sophene Arkathiokerta Kovacs 2016 29","mithradates_i_armenia.arkathiokerta.kovacs.2016.29","-150","-100","Mithradates I of Sophene","","","","Bronze","Arkathiokerta","Armenia","","","Head of Mithradates I wearing bashlyk tied with a diadem","","Bashlyk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.159","Artavasdes II of Armenia Artaxata Kovacs 2016 159","artavesdes_ii_armenia.artaxata.kovacs.2016.159","-56","-55","Artavazde II","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all with bead and reel border","","Cypress tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_i_armenia.undetermined_armenia.kovacs.2016.44","Artaxias I of Armenia Armenia Kovacs 2016 44","artaxias_i_armenia.undetermined_armenia.kovacs.2016.44","-190","-160","Artaxias Ier","","","","Bronze","","Armenia","royaume d'Arménie","","Head wearing Armenian tiara","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.71-76","Tigranes II of Armenia Tigranocerta Kovacs 2016 71-76","tigranes_ii_armenia.tigranocerta.kovacs.2016.71-76","-80","-68","Tigrane II d'Arménie","","","","Argent","Tigranocerta","Armenia","royaume d'Arménie","","Bust of Tigranes II wearing tiara with multiple peaks, decorated with a star between two eagles and tied with a diadem; all with a bead and reel border","","Tyche of Artaxata holding a palm-branch, seated on a promontory; below, river-god Araxes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.56","Tigranes I of Armenia Artaxata Kovacs 2016 56","tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.56","-96","-95","Tigrane Ier||Tigrane II d'Arménie","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Head of deified Tigranes I wearing tiara decorated with star and tied with diadem","","Nike with wreath and palm(?)","2023-11-29T11:08:31Z"
