"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/pelagia.may_1939.3","Pelagia May 1939 3","pelagia.may_1939.3","-360","-350","","","","","Silver","Pelagia","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_rhizonic_gulf.visona_2005.um2_um4-5","Illyricum Visona 2005 UM2_UM4-UM5","undetermined_rhizonic_gulf.visona_2005.um2_um4-5","-230","-170","","","","","Silver","","Illyricum","","","Macedonian Shield","","Eight-rayed star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympe.ceka_1972.3","Olympe Ceka 1972 3","olympe.ceka_1972.3","-130","-70","","","","","Bronze","Olympe","Illyricum","","","Head of Apollo wearing a laurel wreath","","Obelisk in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.7","Dyrrhachium Gjongecaj 2019 7","dyrrhachium.gjongecaj_2019.7","-50","-30","","","","","Bronze","Dyrrhachium","Illyricum","","","Bust of Victory (Nike)","","Club surmounted by a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amantia.bmc.3-4","Amantia BMC Amantia 3-4","amantia.bmc.3-4","-230","-168","","","","","Bronze","Amantia","Illyricum","","","Busts of Zeus wearing an oak crown and Dione wearing a stephane jugate","","Serpent coiled in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.i-v.drachms","Damastium May 1939 Groups I-V drachms","damastium.may_1939.i-v.drachms","-395","-390","","","","","Silver","Damastium","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_ii_statere","Dyrrhachium Meta 2015 Series II stater","dyrrhachium.meta_2015.serie_ii_statere","-375","-280","","","","","Silver","Dyrrhachium","Illyricum","","","Cow standing, suckling and licking a calf","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.i-v.tetradrachms","Damastium May 1939 Groups I-V tetradrachms","damastium.may_1939.i-v.tetradrachms","-395","-390","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_2000.2-67","Apollonia, Illyria Gjongecaj and Picard 2000 2-67","apollonia_illyria.gjongecaj.picard_2000.2-67","-270","-30","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Head of Apollo wearing a laurel wreath","","Obelisk in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.13","Dyrrhachium Gjongecaj 2019 13","dyrrhachium.gjongecaj_2019.13","-50","-30","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Demeter wearing a veil","","Isis standing on a rudder, holding a cornucopia and a long sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_iii_phase_i_drachme","Dyrrhachium Meta 2015 Series III phase I drachm","dyrrhachium.meta_2015.serie_iii_phase_i_drachme","-270","-225","","","","","Silver","Dyrrhachium","Illyricum","","","Cow standing, suckling and licking a calf","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vii.tetradrachms","Damastium May 1939 Group VII tetradrachms","damastium.may_1939.vii.tetradrachms","-365","-345","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_i_periode_1","Dyrrhachium Meta 2015 Series I period 1","dyrrhachium.meta_2015.serie_i_periode_1","-480","-436","","","","","Silver","Dyrrhachium","Illyricum","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_1999.p.97.c","Apollonia, Illyria Gjongecaj and Picard 1999 p. 97, c","apollonia_illyria.gjongecaj.picard_1999.p.97.c","-400","-300","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Nymphaion Fire","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vi.tetrobols","Damastium May 1939 Group VI tetrobols","damastium.may_1939.vi.tetrobols","-380","-360","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.maier_1907.1-7","Apollonia, Illyria Maier 1907 1-7","apollonia_illyria.maier_1907.1-7","-340","-280","","","","","Silver","Apollonia, Illyria","Illyricum","","","Cow standing, suckling and licking a calf","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelagia.may_1939.13-23","Pelagia May 1939 13-23","pelagia.may_1939.13-23","-289","-280","","","","","Silver","Pelagia","Illyricum","","","Head of Heracles wearing a lion's skin ","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vii.drachms","Damastium May 1939 Group VII drachms","damastium.may_1939.vii.drachms","-365","-345","","","","","Silver","Damastium","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/daparria.may_1939.1-5","Daparria May 1939 1-5","daparria.may_1939.1-5","-365","-340","","","","","Silver","Daparria","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_iii_phase_v_drachme","Dyrrhachium Meta 2015 Series III phase V drachm","dyrrhachium.meta_2015.serie_iii_phase_v_drachme","-80","-55","","","","","Silver","Dyrrhachium","Illyricum","","","Cow standing, suckling and licking a calf","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/billys.patsch_1904.6","Byllis Patsch 1904 6","billys.patsch_1904.6","-260","-146","","","","","Bronze","Byllis","Illyricum","","","Female head with long hair","","Female head with long hair","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/daorsi.brunsmid_1898.1-2","Daorsi Illyricum Brunšmid 1898 1-2","daorsi.brunsmid_1898.1-2","-181","-168","Daorsi","","","","Bronze","","Illyricum","","","Bust of Redon wearing a kausia (felt hat)","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.bmc_thessaly.83","Apollonia, Illyria BMC Apollonia 83","apollonia_illyria.bmc_thessaly.83","-270","-30","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Head of Athena wearing an Attic helmet","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon.may_1939.pl.ix.a","Simon Illyricum May 1939 pl_IX_A","simon.may_1939.pl.ix.a","-380","-360","Simon","","","","Silver","","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.maier_1907.163-164","Apollonia, Illyria Maier 1907 163-164","apollonia_illyria.maier_1907.163-164","-47","-27","","","","","Silver","Apollonia, Illyria","Illyricum","","","Head of Athena wearing a Corinthian helmet","","Obelisk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_iii_phase_iii_hemidrachme","Dyrrhachium Meta 2015 Series III phase III hemidrachm","dyrrhachium.meta_2015.serie_iii_phase_iii_hemidrachme","-168","-120","","","","","Silver","Dyrrhachium","Illyricum","","","Cow forepart","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.maier_1907.123-162","Apollonia, Illyria Maier 1907 123-162","apollonia_illyria.maier_1907.123-162","-47","-27","","","","","Silver","Apollonia, Illyria","Illyricum","","","Head of Apollo wearing a laurel wreath","","Three nymphs holding hands, dancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.bmc.2","Apollonia, Illyria BMC Apollonia 2","apollonia_illyria.bmc.2","-400","-300","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Lyre","","Obelisk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhizon.brunsmid_1898.1","Rhizon Brunšmid 1898 1","rhizon.brunsmid_1898.1","-211","-146","","","","","Bronze","Rhizon","Illyricum","","","Head of Zeus wearing a laurel wreath","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vi.tetradrachms","Damastium May 1939 Group VI tetradrachms","damastium.may_1939.vi.tetradrachms","-380","-360","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vii.tetrobols","Damastium May 1939 Group VII tetrobols","damastium.may_1939.vii.tetrobols","-365","-345","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Pickaxe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.calciati_1990.apollonia_1","Apollonia, Illyria Calciati 1990 apollonia_1","apollonia_illyria.calciati_1990.apollonia_1","-344","-300","","","","","Silver","Apollonia, Illyria","Illyricum","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/billys.patsch_1904.4","Byllis Patsch 1904 4","billys.patsch_1904.4","-260","-146","","","","","Bronze","Byllis","Illyricum","","","Male head (Neoptolemos) wearing a Corinthian helmet","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amantia.bmc.1-2","Amantia BMC Amantia 1-2","amantia.bmc.1-2","-230","-168","","","","","Bronze","Amantia","Illyricum","","","Head of Zeus wearing an oak crown","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhizon.ballaeus.bmc_thessaly.7-10","Ballaeus of Illyria Rhizon BMC Ballaeus 7-11","rhizon.ballaeus.bmc_thessaly.7-10","-195","-175","Ballaeus of Illyria","","","","Bronze","Rhizon","Illyricum","Kingdom of Illyria","","Male head (Ballaios?)","","Artemis walking, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelagia.may_1939.10-12","Pelagia May 1939 10-12","pelagia.may_1939.10-12","-330","-200","","","","","Silver","Pelagia","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_i_periode_3_statere","Dyrrhachium Meta 2015 Series I period 3 stater","dyrrhachium.meta_2015.serie_i_periode_3_statere","-350","-100","","","","","Silver","Dyrrhachium","Illyricum","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.11","Dyrrhachium Gjongecaj 2019 11","dyrrhachium.gjongecaj_2019.11","-38","-30","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Dionysus wearing an ivy wreath","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_i_periode_3_drachme","Dyrrhachium Meta 2015 Series I period 3 drachm","dyrrhachium.meta_2015.serie_i_periode_3_drachme","-350","-100","","","","","Silver","Dyrrhachium","Illyricum","","","Head of Maenad, crowned with bunches of grapes","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vi.drachms","Damastium May 1939 Group VI drachms","damastium.may_1939.vi.drachms","-380","-360","","","","","Silver","Damastium","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scodra.genthius.siontes_2013.type.i","Genthius of Illyria Scodra Siontes 2013 Type I","scodra.genthius.siontes_2013.type.i","-181","-168","Genthius of Illyria","","","","Bronze","Scodra","Illyricum","Kingdom of Illyria","","Bust of Redon wearing a kausia (felt hat)","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_iii_phase_iv_hemidrachme","Dyrrhachium Meta 2015 Series III phase IV hemidrachm","dyrrhachium.meta_2015.serie_iii_phase_iv_hemidrachme","-120","-70","","","","","Silver","Dyrrhachium","Illyricum","","","Cow forepart","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilos.dyrrhachium.brunsmid_1898.pl.7.139","Mytilus of Illyria Dyrrhachium Brunšmid 1898 Pl. 7. 139","mytilos.dyrrhachium.brunsmid_1898.pl.7.139","-270","-231","Mytilus of Illyria","","","","Bronze","Dyrrhachium","Illyricum","Kingdom of Illyria","","Head of Heracles wearing a lion's skin ","","Bow, club and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/monunius.illyria.dyrrhachium.meta.2015.pl.lxxxi.fig.i","Monunius of Illyria Dyrrhachium Meta 2015 Plate LXXXI, fig. I","monunius.illyria.dyrrhachium.meta.2015.pl.lxxxi.fig.i","-280","-270","Monunius of Illyria","","","","Silver","Dyrrhachium","Illyricum","Kingdom of Illyria","","Head of Heracles wearing a lion's skin ","","Zeus seated on a throne, holding an eagle and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelagia.may_1939.9","Pelagia May 1939 9","pelagia.may_1939.9","-340","-300","","","","","Silver","Pelagia","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.viii.drachms","Damastium May 1939 Group VIII drachms","damastium.may_1939.viii.drachms","-350","-340","","","","","Silver","Damastium","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_i_periode_2","Dyrrhachium Meta 2015 Series I period 2","dyrrhachium.meta_2015.serie_i_periode_2","-436","-435","","","","","Silver","Dyrrhachium","Illyricum","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lissus.genthius.siontes_2013.type.iii","Genthius of Illyria Lissus Siontes 2013 Type III","lissus.genthius.siontes_2013.type.iii","-181","-168","Genthius of Illyria","","","","Bronze","Lissus","Illyricum","Kingdom of Illyria","","Head of Artemis with quiver at shoulder","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.12","Dyrrhachium Gjongecaj 2019 12","dyrrhachium.gjongecaj_2019.12","-38","-30","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Eagle on a vine shoot, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.3","Dyrrhachium Gjongecaj 2019 3","dyrrhachium.gjongecaj_2019.3","-250","-48","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Helios wearing a radiate crown","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/billys.patsch_1904.2-3","Byllis Patsch 1904 2-3","billys.patsch_1904.2-3","-260","-146","","","","","Bronze","Byllis","Illyricum","","","Head of youth (Neoptolemos) wearing a Corinthian helmet","","Club in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amantia.imhoof-blumer_1883.p.137.20","Amantia Imhoof-Blumer 1883 p. 137, 20","amantia.imhoof-blumer_1883.p.137.20","-230","-168","","","","","Bronze","Amantia","Illyricum","","","Bust of Artemis, quiver at shoulder","","Torch in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_2000.92-100","Apollonia, Illyria Gjongecaj and Picard 2000 92-100","apollonia_illyria.gjongecaj.picard_2000.92-100","-110","-30","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Head of Dionysus wearing an ivy wreath","","Cornucopia, monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.viii.tetrobols","Damastium May 1939 Group VIII tetrobols","damastium.may_1939.viii.tetrobols","-350","-340","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Pickaxe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.2","Dyrrhachium Gjongecaj 2019 2","dyrrhachium.gjongecaj_2019.2","-250","-30","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Zeus wearing a laurel wreath","","Tripod in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_iii_phase_ii_hemidrachme","Dyrrhachium Meta 2015 Series III phase II hemidrachm","dyrrhachium.meta_2015.serie_iii_phase_ii_hemidrachme","-230","-168","","","","","Silver","Dyrrhachium","Illyricum","","","Cow forepart","","Double floral pattern in a square","2023-11-29T11:08:31Z"
