"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.230-1","Thebes Babelon 1914 230-231","thebes.babelon_1914.230-1","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Heracles as an infant kneeling, strangling serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1370","Thebes Hoover 2014 1370","thebes.hoover_2014.1370","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield and half-shield","","Club and Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.bmc.201-6","Thebes BMC Thebes 201-206","thebes.bmc.201-6","-315","-288","","","","","Bronze","Thebes","Boeotia","","","Beardless head of Heracles","","Club and thyrsus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.212","Thebes Babelon 1914 212","thebes.babelon_1914.212","-450","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Ivy leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.233","Thebes Babelon 1914 233","thebes.babelon_1914.233","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Female figure (Homonoia?) seated holding a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.266","Thebes Babelon 1914 266","thebes.babelon_1914.266","-405","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Dionysus wearing a three-quarter face vine wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.239","Thebes Babelon 1914 239","thebes.babelon_1914.239","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.268","Thebes Babelon 1914 268","thebes.babelon_1914.268","-395","-338","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Heracles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.259-61","Thebes Babelon 1914 259-261","thebes.babelon_1914.259-61","-400","-395","","","","","Electrum","Thebes","Boeotia","","","Head of Dionysus, bearded wearing an ivy wreath","","Heracles as an infant kneeling, strangling serpents in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.206","Thebes Babelon 1914 206","thebes.babelon_1914.206","-460","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Archaic Θ in the centre of a star rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.bmc.210-11","Thebes BMC Thebes 210-211","thebes.bmc.210-11","-146","-27","","","","","Bronze","Thebes","Boeotia","","","Lyre","","Torch between two ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1321","Thebes Babelon 1907 1321","thebes.babelon_1907.1321","-480","-460","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Archaic Θ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.216","Thebes Babelon 1914 216","thebes.babelon_1914.216","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.224-7","Thebes Babelon 1914 224-227","thebes.babelon_1914.224-7","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Heracles kneeling and drawing his bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.265","Thebes Babelon 1914 265","thebes.babelon_1914.265","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Amphora in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.223","Thebes Babelon 1914 223","thebes.babelon_1914.223","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Heracles walking, holding a bow and a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1365","Thebes Hoover 2014 1365","thebes.hoover_2014.1365","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Θ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.241","Thebes Babelon 1914 241","thebes.babelon_1914.241","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield adorned with a club","","Head of Dionysus wearing a vine wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1325","Thebes Babelon 1907 1325","thebes.babelon_1907.1325","-480","-460","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Legend in a mill-sail pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1384","Thebes Hoover 2014 1384","thebes.hoover_2014.1384","-395","-338","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1350","Thebes Hoover 2014 1350","thebes.hoover_2014.1350","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian Triple half-shield","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1322-1323","Thebes Babelon 1907 1322-1323","thebes.babelon_1907.1322-1323","-480","-460","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Archaic Θ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.269-70","Thebes Babelon 1914 269-270","thebes.babelon_1914.269-70","-395","-338","","","","","Bronze","Thebes","Boeotia","","","Beardless head of Heracles","","Club and symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1382","Thebes Hoover 2014 1382","thebes.hoover_2014.1382","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Kantharos (wine vase) and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.254-5","Thebes Babelon 1914 254-255","thebes.babelon_1914.254-5","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield adorned with a club","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.bmc.207-9","Thebes BMC Thebes 207-209","thebes.bmc.207-9","-315","-288","","","","","Bronze","Thebes","Boeotia","","","Boeotian shield","","Trident head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.207-11","Thebes Babelon 1914 207-211","thebes.babelon_1914.207-11","-460","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.222","Thebes Babelon 1914 222","thebes.babelon_1914.222","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Θ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1315-20","Thebes Babelon 1907 1315-1320","thebes.babelon_1907.1315-20","-480","-460","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Archaic Θ in the centre of an incuse mill-sail square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.243-50","Thebes Babelon 1914 243-50","thebes.babelon_1914.243-50","-425","-400","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Amphora in a square of circular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.235-6","Thebes Babelon 1914 235-236","thebes.babelon_1914.235-6","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Heracles, bearded","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hepworth_1998.groups.a-d","Thebes Hepworth 1998 Groups A-D","thebes.hepworth_1998.groups.a-d","-395","-338","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Amphora and the name of a monetary","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.238","Thebes Babelon 1914 238","thebes.babelon_1914.238","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Club and ivy leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.256-7","Thebes Babelon 1914 256-257","thebes.babelon_1914.256-7","-405","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.228","Thebes Babelon 1914 228","thebes.babelon_1914.228","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Heracles brandishing a club and holding the Delphic tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.237","Thebes Babelon 1914 237","thebes.babelon_1914.237","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Club and ivy leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1396","Thebes Hoover 2014 1396","thebes.hoover_2014.1396","-229","-200","","","","","Bronze","Thebes","Boeotia","","","Boeotian shield","","Nike standing holding a phiale (ritual bowl) and a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.213-5.217-21","Thebes Babelon 1914 213-215, 217-221","thebes.babelon_1914.213-5.217-21","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.berend_1984.24","Thebes Bérend 1984 24","thebes.berend_1984.24","-450","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Ivy leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.240-2","Thebes Babelon 1914 240-242","thebes.babelon_1914.240-2","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Dionysus wearing a vine wreath","2023-11-29T11:08:31Z"
