"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b4","Pixodarus of Caria Halicarnassus Konuk 1998 B4","pixodarus_caria_konuk_1998_b4","-341","-335","Pixodarus of Caria","","","","Gold","Halicarnassus","Caria","Satrapy of Caria","","Trident head","","Double axe in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_museler_2016_viii.62-5","Mausolus of Caria Xanthus Müseler 2016 VIII, 62-5","xanthus_museler_2016_viii.62-5","-370","-360","Mausolus of Caria","","","","Silver","Xanthus","Lycia","Satrapy of Caria","","Head of a roaring lion in a border of dots","","Astragalos (knucklebone)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b3","Pixodarus of Caria Halicarnassus Konuk 1998 B3","pixodarus_caria_konuk_1998_b3","-341","-335","Pixodarus of Caria","","","","Gold","Halicarnassus","Caria","Satrapy of Caria","","Head of Apollo wearing a laurel wreath","","Double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idrieus_caria_konuk_1998_2","Idrieus of Caria Halicarnassus Konuk 1998 2","idrieus_caria_konuk_1998_2","-351","-343","Idrieus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo, three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_a2","Pixodarus of Caria Halicarnassus Konuk 1998 A2","pixodarus_caria_konuk_1998_a2","-341","-335","Pixodarus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Star in the shape of a flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_b3","Mausolus of Caria Halicarnassus Konuk 1998 B3","mausolus_caria_konuk_1998_b3","-376","-352","Mausolus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Zeus Osogo wearing a chiton, a himation (cloak) draped over his left arm, holding a trident and an eagle","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_ashton_1998","Eupolemos, strategos of Caria Caunus Ashton 1998","caunus_ashton_1998","-305","-285","Eupolemos, strategos of Caria","","","","Bronze","Caunus","Caria","Satrapy of Caria","","Three Macedonian shields, adorned with a spearhead","","Sword in its scabbard, surrounded by a strap","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_caria_konuk_1998_a1","Hecatomnus of Caria Mylasa Konuk 1998 A1","hecatomnus_caria_konuk_1998_a1","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Lion head roaring","","Star in the shape of a flower in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_b2","Mausolus of Caria Mylasa Konuk 1998 B2","mausolus_caria_konuk_1998_b2","-376","-352","Mausolus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Lion head roaring","","Trident head with volute on either side","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_caria_konuk_1998_b7","Hecatomnus of Caria Mylasa Konuk 1998 B7","hecatomnus_caria_konuk_1998_b7","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Zeus Labraundos wearing a chiton, himation (cloak) draped over his left arm, holding a double axe in his right hand and a spear in his left hand","","Lion roaring in a circular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_caria_konuk_1998_a3","Hecatomnus of Caria Mylasa Konuk 1998 A3","hecatomnus_caria_konuk_1998_a3","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Head of a Persian wearing a kausia (felt cap)","","Eight-rayed rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_hoff_2017_m307","Mausolus of Caria Xanthus Hoff 2017 M307","xanthus_hoff_2017_m307","-370","-360","Mausolus of Caria","","","","Silver","Xanthus","Lycia","Satrapy of Caria","","Head of a roaring lion in a border of dots","","Eight-rayed star in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_konuk_2009_type_2.4-5","Hecatomnus of Caria Mylasa Konuk 2009 Type 2.4-5","mylasa_konuk_2009_type_2.4-5","-395","-391","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Forepart of roaring lion","","Male head (Apollo?) facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b2","Pixodarus of Caria Halicarnassus Konuk 1998 B2","pixodarus_caria_konuk_1998_b2","-341","-335","Pixodarus of Caria","","","","Gold","Halicarnassus","Caria","Satrapy of Caria","","Head of Apollo wearing a laurel wreath","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b1","Pixodarus of Caria Halicarnassus Konuk 1998 B1","pixodarus_caria_konuk_1998_b1","-341","-335","Pixodarus of Caria","","","","Gold","Halicarnassus","Caria","Satrapy of Caria","","Head of Apollo wearing a laurel wreath","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
