"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/selge_sng_paris_1935-47","Selge SNG Paris 1935-47","selge_sng_paris_1935-47","-300","-190","","","","","Argent","Selge","Pisidie","","","Deux lutteurs, nus; entre eux, BA.","","Héraclès à droite, nu, brandissant une massue et tenant une peau de lion ; dans le champ inférieur, pointe de flèche et bouclier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comama_von_aulock_1970_5","Comama von Aulock 1970 5","comama_von_aulock_1970_5","-100","-30","","","","","Bronze","Comama","Pisidie","","","Têtes masculines, barbues, géminées, coiffées de couronnes de laurier","","Lion sautant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_van_heesch_stroobants_2015_type2","Sagalassus van Heesch and Stroobants 2015 Type 2","sagalassus_van_heesch_stroobants_2015_type2","-180","-100","","","","","Argent","Sagalassos","Pisidie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Nikè (Victoire) marchant tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_babelon_1907_871","Selge Babelon 1907 871","selge_babelon_1907_871","-500","-460","","","","","Argent","Selge","Pisidie","","","Tête de Gorgone de face.","","Tête de lion de face.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_van_heesch_stroobants_2015_type3","Sagalassus van Heesch and Stroobants 2015 Type 3","sagalassus_van_heesch_stroobants_2015_type3","-180","-100","","","","","Argent","Sagalassos","Pisidie","","","Tête de Zeus, coiffée d'une couronne de chêne","","Nikè (Victoire) marchant tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etenna_von_aulock_1979_403-24","Etenna von Aulock 1979 403-24","etenna_von_aulock_1979_403-24","-100","-30","","","","","Bronze","Etenna","Pisidie","","","Deux hommes face à face, vêtus de chlamydes, se battant avec une double-hache et un harpè (serpe de combat)","","Nymphe, vêtue d'un chiton long, tenant un serpent enroulé autour de son bras","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_babelon_1907_873","Selge Babelon 1907 873","selge_babelon_1907_873","-500","-460","","","","","Argent","Selge","Pisidie","","","Tête de Gorgone de face.","","Sans type, lisse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cremna_von_aulock_1979_909-10","Cremna von Aulock 1979 909-10","cremna_von_aulock_1979_909-10","-100","-50","","","","","Bronze","Cremna","Pisidie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Protomè (avant-train) de lion sautant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariassus_von_aulock_1977_368-70","Ariassus von Aulock 1977 368-70","ariassus_von_aulock_1977_368-70","-100","-30","","","","","Bronze","Ariassus","Pisidie","","","Buste d'Artémis, coiffé d'une couronne de laurier et d'un chignon; dans le champ gauche, un carquois.","","Aigle à gauche.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_van_heesch_stroobants_2015_type5","Sagalassus van Heesch and Stroobants 2015 Type 5","sagalassus_van_heesch_stroobants_2015_type5","-100","-30","","","","","Argent","Sagalassos","Pisidie","","","Tête de Zeus, coiffée d'une couronne","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/parlais_von_aulock_1973_2","Parlais von Aulock 1973 2","parlais_von_aulock_1973_2","-100","-30","","","","","Bronze","Parlais","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Panthère sautant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/prostanna_von_aulock_1979_1750-3","Prostanna von Aulock 1979 1750-3","prostanna_von_aulock_1979_1750-3","-100","-30","","","","","Bronze","Prostanna","Pisidie","","","Tête, coiffée d'un casque","","Triskèle à jambes humaines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_sidera_von_aulock_1979_1871","Seleuceia Sidera von Aulock 1979 1871","seleuceia_sidera_von_aulock_1979_1871","-100","-30","","","","","Bronze","Seleuceia Sidera","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, le tout dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraitae_von_aulock_1979_744","Keraia von Aulock 1979 744","ceraitae_von_aulock_1979_744","-100","-70","","","","","Bronze","Keraia","Pisidie","","","Bouclier","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariassus_von_aulock_1977_361-7","Ariassus von Aulock 1977 361-7","ariassus_von_aulock_1977_361-7","-100","-30","","","","","Bronze","Ariassus","Pisidie","","","Tête d'Artémis, coiffée d'une couronne de laurier ; arc et carquois sur l'épaule","","Aigle aux ailes entrouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isinda_sng_paris_1563","Isinda SNG Paris 1563","isinda_sng_paris_1563","-100","-30","","","","","Bronze","Korkuteli","Pisidie","","","Tête de lion rugissant.","","Epi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1963-77","Selge SNG Paris 1969-77","selge_sng_paris_1963-77","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier; dans le champ droit, K.","","Protomè (avant-train) de cerf à droite, retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isinda_imhoof-blumer_1890.493","Isinda Imhoof-Blumer 1890 493","isinda_imhoof-blumer_1890.493","-100","-30","","","","","Bronze","Korkuteli","Pisidie","","","Tête d'Hermes; devant, caduceus","","Epi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adada_von_aulock_1977_1-24","Adada von Aulock 1977 1-24","adada_von_aulock_1977_1-24","-100","-30","","","","","Bronze","Adada","Pisidie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Victoire, tenant une palme et couronnant un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_bmc_5","Sagalassus BMC Sagalassus 5","sagalassus_bmc_5","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Zébu s'agenouillant à droite.","","Cavalier au galop, tenant une lance.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_sng_copenhagen_190","Sagalassus SNG Copenhagen Sagalassus 190","sagalassus_sng_copenhagen_190","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Nikè (Victoire) marchant tenant une palme et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_imhoof-blumer_1883.p.342.105","Selge Imhoof-Blumer 1883 p. 342, no. 105","selge_imhoof-blumer_1883.p.342.105","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier; dans le champ droit, K.","","Foudre ailé, crescent et étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_babelon_1907_872","Selge Babelon 1907 872","selge_babelon_1907_872","-500","-460","","","","","Argent","Selge","Pisidie","","","Tête de Gorgone de face","","Protomè (avant-train) de lion rugissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_berlin.18286467","Selge Berlin 18286467","selge_berlin.18286467","-200","-100","","","","","Argent","Selge","Pisidie","","","Tête d'Héraclès de trois-quarts","","Tête de lion de face.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1963-68","Selge SNG Paris 1963-68","selge_sng_paris_1963-68","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier; dans le champ droit, K.","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_pisidia_imhoof-blumer_1908_p.141.3-4","Antioch of Pisidia Imhoof-Blumer 1908 p. 141-2, 3-4","antiocheia_pisidia_imhoof-blumer_1908_p.141.3-4","-200","-30","","","","","Bronze","Antioche","Pisidie","","","Aigle debout sur un foudre, ailes ouvertes","","Étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_berlin.18287034","Selge Berlin 18287034","selge_berlin.18287034","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier; dans le champ droit, K.","","Foudre ailé et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2008","Selge SNG Paris 2008","selge_sng_paris_2008","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête de Gorgone de face.","","Caducée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cremna_von_aulock_1979_908","Cremna von Aulock 1979 908","cremna_von_aulock_1979_908","-100","-50","","","","","Bronze","Cremna","Pisidie","","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à larges bords)","","caducée ; grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cremna_von_aulock_1979_921-6","Cremna von Aulock 1979 921-6","cremna_von_aulock_1979_921-6","-10","-10","","","","","Bronze","Cremna","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1928-34","Selge SNG Paris 1928-34","selge_sng_paris_1928-34","-420","-380","","","","","Argent","Selge","Pisidie","","","Tête de Gorgone de face.","","Tête d'Athéna ; dans le champ gauche, un osselet.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_van_heesch_stroobants_2015_type4","Sagalassus van Heesch and Stroobants 2015 Type 4","sagalassus_van_heesch_stroobants_2015_type4","-180","-100","","","","","Argent","Sagalassos","Pisidie","","","Tête de Zeus, coiffée d'une couronne de chêne ; bordure de perles","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cremna_von_aulock_1979_907","Cremna von Aulock 1979 907","cremna_von_aulock_1979_907","-100","-50","","","","","Bronze","Cremna","Pisidie","","","Tête de Zeus à droite, coiffée d'un diadème.","","Foudre ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cremna_von_aulock_1979_927-32","Cremna von Aulock 1979 927-32","cremna_von_aulock_1979_927-32","30","100","","","","","Bronze","Cremna","Pisidie","","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à larges bords).","","Caducée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraitae_von_aulock_1979_683-9","Keraia von Aulock 1979 683-9","ceraitae_von_aulock_1979_683-9","-70","-40","","","","","Bronze","Keraia","Pisidie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Caducée dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comama_savoca_99_663","Comama Savoca Blue 99 (2021) 663","comama_savoca_99_663","-100","-30","","","","","Bronze","Comama","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Sanglier debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1948-54","Selge SNG Paris 1948-54","selge_sng_paris_1948-54","-300","-190","","","","","Argent","Selge","Pisidie","","","Tête de Gorgone de face.","","Buste d'Athéna, coiffé d'un casque à cimier ; dans le champ gauche, pointe de lance.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termessus_major_bmc_3-16","Termessus BMC Termessus Major 3-16","termessus_major_bmc_3-16","-71","-36","","","","","Bronze","Termessos","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1955-6","Selge SNG Paris 1955-6","selge_sng_paris_1955-6","-300","-190","","","","","Argent","Selge","Pisidie","","","Tête de Gorgone de face.","","Tête de lion ; dans le champ gauche, un osselet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etenna_imhoof-blumer_1878.p.135.12","Etenna Imhoof-Blumer 1878 p. 135, no. 12","etenna_imhoof-blumer_1878.p.135.12","-350","-300","","","","","Argent","Etenna","Pisidie","","","Tête de Gorgone de face.","","Tête d'Athéna, coiffé d'un casque à cimier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1960-2","Selge SNG Paris 1960-2","selge_sng_paris_1960-2","-200","-100","","","","","Argent","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier ; dans le champ gauche, une massue.","","Artémis marchant à droite, vêtue d'un chiton court, une torche dans les mains.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1978-98","Selge SNG Paris 1978-92","selge_sng_paris_1978-98","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier; dans le champ droit, K.","","Arc et foudre ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/prostanna_von_aulock_1979_1749","Prostanna von Aulock 1979 1749","prostanna_von_aulock_1979_1749","-100","-30","","","","","Bronze","Prostanna","Pisidie","","","Tête d'Hélios, coiffée d'une couronne radiée","","Hermès debout tenant un caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isinda_bmc_4","Isinda BMC Isinda 4","isinda_bmc_4","-100","-30","","","","","Bronze","Korkuteli","Pisidie","","","Tête d'Artémis, coiffée d'une couronne de laurier","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1993-96","Selge SNG Paris 1993-96","selge_sng_paris_1993-96","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier; dans le champ droit, K.","","Foudre ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cremna_von_aulock_1979_892-906","Cremna von Aulock 1979 892-906","cremna_von_aulock_1979_892-906","-100","-50","","","","","Bronze","Cremna","Pisidie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours ; dans le champ gauche, pointe de lance.","","Protomè (avant-train) de lion bondissant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2009","Selge SNG Paris 2009","selge_sng_paris_2009","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête féminine, coiffée d'un calathos.","","Cerf; dans le champ inférieur, triskèle.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1999","Selge SNG Paris 1999","selge_sng_paris_1999","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Athéna, coiffée d'un casque","","Croissant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraitae_von_aulock_1979_745-9","Keraia von Aulock 1979 745-9","ceraitae_von_aulock_1979_745-9","-70","-40","","","","","Bronze","Keraia","Pisidie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Caducée dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraitae_von_aulock_1979_690-1","Keraia von Aulock 1979 690-1","ceraitae_von_aulock_1979_690-1","-100","-70","","","","","Bronze","Keraia","Pisidie","","","Tête d'Artémis, coiffée d'une stéphanè ; arc et carquois sur l'épaule","","Arc et flèche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_mionnet_3.2.p.511.106","Sagalassus Mionnnet 3.2 p. 511, no. 106","sagalassus_mionnet_3.2.p.511.106","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Tête d'Héraclès","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_sidera_von_aulock_1979_1872","Seleuceia Sidera von Aulock 1979 1872","seleuceia_sidera_von_aulock_1979_1872","-100","-30","","","","","Bronze","Seleuceia Sidera","Pisidie","","","Abeille","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/conana_von_aulock_1979_766","Conana von Aulock 1979 766","conana_von_aulock_1979_766","-100","-30","","","","","Bronze","Conana","Pisidie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile","","Zébu agenouillé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andeda_von_aulock_1977_171","Andeda von Aulock 1977 171","andeda_von_aulock_1977_171","-100","-30","","","","","Bronze","Andeda","Pisidie","","","Buste de Dionysos, coiffé d'une couronne de lierre","","Tychè debout, coiffée d'un polos et tenant une corne d'abondance et un gouvernail","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etenna_von_aulock_1979_460-515","Etenna von Aulock 1979 460-515","etenna_von_aulock_1979_460-515","-100","-30","","","","","Bronze","Etenna","Pisidie","","","Nymphe, vêtue d'un chiton long, tenant un serpent enroulé autour de son bras","","Harpè (serpe de combat)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2000","Selge SNG Paris 2000","selge_sng_paris_2000","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès de trois-quarts, coiffé d'une couronne de laurier.","","Tête d'Athéna, coiffée d'un casque à cimier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etenna_von_aulock_1979_401-2","Etenna von Aulock 1979 401-2","etenna_von_aulock_1979_401-2","-350","-300","","","","","Argent","Etenna","Pisidie","","","Tête de Gorgone de face.","","Harpè (serpe de combat)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etenna_von_aulock_1979_516-528","Etenna von Aulock 1979 516-528","etenna_von_aulock_1979_516-528","-100","-30","","","","","Bronze","Etenna","Pisidie","","","Nymphe de face, la main droite sur la poitrine, un serpent enroulé autour d'elle ; dans le champ gauche, canthare penché.","","Harpè (serpe de combat)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraitae_von_aulock_1979_760","Keraia von Aulock 1979 760","ceraitae_von_aulock_1979_760","-70","-40","","","","","Bronze","Keraia","Pisidie","","","Bouclier.","","Tête de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_bmc_2","Sagalassus BMC Sagalassus 2","sagalassus_bmc_2","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Nikè (Victoire) marchant tenant une palme et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cremna_von_aulock_1979_887-91","Cremna von Aulock 1979 887-91","cremna_von_aulock_1979_887-91","-100","-30","","","","","Argent","Cremna||Keraia","Pisidie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours.","","Double corne d'abondance ornées de bandelettes.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraitae_von_aulock_1979_750-9","Keraia von Aulock 1979 750-9","ceraitae_von_aulock_1979_750-9","-70","-40","","","","","Bronze","Keraia","Pisidie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Protomè (avant-train) de sanglier sautant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2003-4","Selge SNG Paris 2003-4","selge_sng_paris_2003-4","-200","-30","","","","","Bronze","Selge","Pisidie","","","Bouclier rond.","","Pointe de lance.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/parlais_von_aulock_1973_6-7","Parlais von Aulock 1973 6-7","parlais_von_aulock_1973_6-7","-100","-30","","","","","Bronze","Parlais","Pisidie","","","Tête d'Artémis, coiffée d'un chignon; dans le champ gauche, un carquois.","","Trois personnages dans un bateau à rames","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/parlais_von_aulock_1973_5","Parlais von Aulock 1973 5","parlais_von_aulock_1973_5","-100","-30","","","","","Bronze","Parlais","Pisidie","","","Tête d'Apollon, coiffée d'une couronne de laurier, carquois sur l'épaule","","Bateau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etenna_von_aulock_1979_529","Etenna von Aulock 1979 529","etenna_von_aulock_1979_529","-100","-30","","","","","Bronze","Etenna","Pisidie","","","Serpent se dressant à droite.","","Harpè (serpe de combat)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comama_von_aulock_1970_6","Comama von Aulock 1970 6","comama_von_aulock_1970_6","-100","-30","","","","","Bronze","Comama","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Protomè (avant-train) de sanglier sautant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariassus_von_aulock_1977_371","Ariassus von Aulock 1977 371","ariassus_von_aulock_1977_371","-100","-30","","","","","Bronze","Ariassus","Pisidie","","","Tête d'Artémis, coiffée d'une stéphanè ; carquois sur l'épaule","","Zébu agenouillé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_pisidia_imhoof-blumer_1902_p.356.1","Antioch of Pisidia Imhoof-Blumer 1901-2 p. 356, 1","antiocheia_pisidia_imhoof-blumer_1902_p.356.1","-200","-30","","","","","Bronze","Antioche","Pisidie","","","Buste de Mên, coiffé d'un bonnet phrygien orné d'une couronne de laurier, portant un croissant sur les épaules","","Nikè (Victoire) marchant tenant une palme","2023-11-29T11:08:31Z"
