"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1841","Thurium Historia Nummorum Italy 1841","thurium.hn_italy.1841","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1821","Thurium Historia Nummorum Italy 1821","thurium.hn_italy.1821","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1776","Thurium Historia Nummorum Italy 1776","thurium.hn_italy.1776","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1851-1855","Thurium Historia Nummorum Italy 1851-1855","thurium.hn_italy.1851-1855","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing an Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1913","Thurium Historia Nummorum Italy 1913","thurium.hn_italy.1913","-400","-370","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1822","Thurium Historia Nummorum Italy 1822","thurium.hn_italy.1822","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1879-1881","Thurium Historia Nummorum Italy 1879-1881","thurium.hn_italy.1879-1881","-300","-280","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1929","Thurium Historia Nummorum Italy 1929","thurium.hn_italy.1929","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Apollo wearing a laurel wreath ","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1905","Thurium Historia Nummorum Italy 1905","thurium.hn_italy.1905","-435","-405","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1870-1875","Thurium Historia Nummorum Italy 1870-1875","thurium.hn_italy.1870-1875","-300","-280","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1882","Thurium Historia Nummorum Italy 1882","thurium.hn_italy.1882","-300","-280","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1926","Thurium Historia Nummorum Italy 1926","thurium.hn_italy.1926","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1933","Thurium Historia Nummorum Italy 1933","thurium.hn_italy.1933","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Zeus wearing a laurel wreath ","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1780","Thurium Historia Nummorum Italy 1780","thurium.hn_italy.1780","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1783","Thurium Historia Nummorum Italy 1783","thurium.hn_italy.1783","-410","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1825-1831","Thurium Historia Nummorum Italy 1825-1831","thurium.hn_italy.1825-1831","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1779","Thurium Historia Nummorum Italy 1779","thurium.hn_italy.1779","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1921","Thurium Historia Nummorum Italy 1921","thurium.hn_italy.1921","-300","-250","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a crested Corinthian helmet","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1820","Thurium Historia Nummorum Italy 1820","thurium.hn_italy.1820","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1775","Thurium Historia Nummorum Italy 1775","thurium.hn_italy.1775","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1931","Thurium Historia Nummorum Italy 1931","thurium.hn_italy.1931","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Artemis (?)","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1876-1878","Thurium Historia Nummorum Italy 1876-1878","thurium.hn_italy.1876-1878","-300","-280","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1884","Thurium Historia Nummorum Italy 1884","thurium.hn_italy.1884","-300","-280","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a wreathed Attic helmet","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1778","Thurium Historia Nummorum Italy 1778","thurium.hn_italy.1778","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1813","Thurium Historia Nummorum Italy 1813","thurium.hn_italy.1813","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1914","Thurium Historia Nummorum Italy 1914","thurium.hn_italy.1914","-400","-370","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1816","Thurium Historia Nummorum Italy 1816","thurium.hn_italy.1816","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1924","Thurium Historia Nummorum Italy 1924","thurium.hn_italy.1924","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Apollo wearing a laurel wreath","","Artemis advancing, holding a torch and two arrows","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1823-1824","Thurium Historia Nummorum Italy 1823-1824","thurium.hn_italy.1823-1824","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1930","Thurium Historia Nummorum Italy 1930","thurium.hn_italy.1930","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Artemis, quiver at shoulder","","Apollo standing, holding a lyre and a bowl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1838-1839","Thurium Historia Nummorum Italy 1838-1839","thurium.hn_italy.1838-1839","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1842","Thurium Historia Nummorum Italy 1842","thurium.hn_italy.1842","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1903","Thurium Historia Nummorum Italy 1903","thurium.hn_italy.1903","-440","-435","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1796","Thurium Historia Nummorum Italy 1796","thurium.hn_italy.1796","-400","-350","","","","","Silver","Thurium","Lucania","","","Head of Hera three-quarters facing wearing polos (cylindrical crown) decorated with palmette and foreparts of Pegasus","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1814","Thurium Historia Nummorum Italy 1814","thurium.hn_italy.1814","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1782","Thurium Historia Nummorum Italy 1782","thurium.hn_italy.1782","-410","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1797","Thurium Historia Nummorum Italy 1797","thurium.hn_italy.1797","-400","-350","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1799-1802","Thurium Historia Nummorum Italy 1799-1802","thurium.hn_italy.1799-1802","-400","-350","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1928","Thurium Historia Nummorum Italy 1928","thurium.hn_italy.1928","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Apollo wearing a laurel wreath ","","Horse prancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1900","Thurium Historia Nummorum Italy 1900","thurium.hn_italy.1900","-280","-250","","","","","Silver","Thurium","Lucania","","","Head of Apollo wearing a laurel wreath","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1862-1865","Thurium Historia Nummorum Italy 1862-1865","thurium.hn_italy.1862-1865","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1922","Thurium Historia Nummorum Italy 1922","thurium.hn_italy.1922","-300","-250","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a wreathed Attic helmet","","Bull head facing with pendant fillets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1907","Thurium Historia Nummorum Italy 1907","thurium.hn_italy.1907","-415","-400","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1774","Thurium Historia Nummorum Italy 1774","thurium.hn_italy.1774","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1906","Thurium Historia Nummorum Italy 1906","thurium.hn_italy.1906","-415","-410","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.paris.fg.1492","Thurium Paris FG 1492","thurium.paris.fg.1492","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Demeter (?)","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1781","Thurium Historia Nummorum Italy 1781","thurium.hn_italy.1781","-410","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1915","Thurium Historia Nummorum Italy 1915","thurium.hn_italy.1915","-400","-370","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1908-1911","Thurium Historia Nummorum Italy 1908-1911","thurium.hn_italy.1908-1911","-415","-400","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a wreathed helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1856-1861","Thurium Historia Nummorum Italy 1856-1861","thurium.hn_italy.1856-1861","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1923","Thurium Historia Nummorum Italy 1923","thurium.hn_italy.1923","-300","-250","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a wreathed Attic helmet","","Two crescents and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1770","Thurium Historia Nummorum Italy 1770","thurium.hn_italy.1770","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1932","Thurium Historia Nummorum Italy 1932","thurium.hn_italy.1932","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Demeter wearing a corn-ear","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1777","Thurium Historia Nummorum Italy 1777","thurium.hn_italy.1777","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1832-1835","Thurium Historia Nummorum Italy 1832-1835","thurium.hn_italy.1832-1835","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1885-1894","Thurium Historia Nummorum Italy 1885-1894","thurium.hn_italy.1885-1894","-280","-250","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1850","Thurium Historia Nummorum Italy 1850","thurium.hn_italy.1850","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1920","Thurium Historia Nummorum Italy 1920","thurium.hn_italy.1920","-300","-250","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a crested Corinthian helmet","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1771-1773","Thurium Historia Nummorum Italy 1771-1773","thurium.hn_italy.1771-1773","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1757-1769","Thurium Historia Nummorum Italy 1757-1769","thurium.hn_italy.1757-1769","-443","-400","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1784-1795","Thurium Historia Nummorum Italy 1784-1795","thurium.hn_italy.1784-1795","-400","-350","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated crested Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1927","Thurium Historia Nummorum Italy 1927","thurium.hn_italy.1927","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Apollo wearing a laurel wreath ","","Winged thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1925","Thurium Historia Nummorum Italy 1925","thurium.hn_italy.1925","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Apollo wearing a laurel wreath","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1895","Thurium Historia Nummorum Italy 1895","thurium.hn_italy.1895","-280","-250","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1866-1869","Thurium Historia Nummorum Italy 1866-1869","thurium.hn_italy.1866-1869","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing an Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1883","Thurium Historia Nummorum Italy 1883","thurium.hn_italy.1883","-300","-280","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1896-1899","Thurium Historia Nummorum Italy 1896-1899","thurium.hn_italy.1896-1899","-280","-250","","","","","Silver","Thurium","Lucania","","","Head of Apollo wearing a laurel wreath","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1846-1847","Thurium Historia Nummorum Italy 1846-1847","thurium.hn_italy.1846-1847","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing an Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1919","Thurium Historia Nummorum Italy 1919","thurium.hn_italy.1919","-300","-250","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing an Attic helmet","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1843-1845","Thurium Historia Nummorum Italy 1843-1845","thurium.hn_italy.1843-1845","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1807-1812","Thurium Historia Nummorum Italy 1807-1812","thurium.hn_italy.1807-1812","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1836","Thurium Historia Nummorum Italy 1836","thurium.hn_italy.1836","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1901-1902","Thurium Historia Nummorum Italy 1901-1902","thurium.hn_italy.1901-1902","-280","-250","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1837","Thurium Historia Nummorum Italy 1837","thurium.hn_italy.1837","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1918","Thurium Historia Nummorum Italy 1918","thurium.hn_italy.1918","-350","-325","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1806","Thurium Historia Nummorum Italy 1806","thurium.hn_italy.1806","-400","-350","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1934","Thurium Historia Nummorum Italy 1934","thurium.hn_italy.1934","-280","-250","","","","","Bronze","Thurium","Lucania","","","Head of Heracles","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1848-1849","Thurium Historia Nummorum Italy 1848-1849","thurium.hn_italy.1848-1849","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1904","Thurium Historia Nummorum Italy 1904","thurium.hn_italy.1904","-435","-405","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull","2023-11-29T11:08:31Z"
