"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1817","Thurium Historia Nummorum Italy 1817","thurium.hn_italy.1817","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1358","Heraclea Lucaniae Historia Nummorum Italy 1358","heraclea_lucaniae.hn_italy.1358","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Lion, patte avant levée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1332","Velia Historia Nummorum Italy 1332","velia.hn_italy.1332","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Chouette, tête de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1651","Metapontum Historia Nummorum Italy 1651","metapontum.hn_italy.1651","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête de Zeus Ammon, coiffée d'une couronne de laurier","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1679","Metapontum Historia Nummorum Italy 1679","metapontum.hn_italy.1679","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête d'Apollon Carnéios","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1798","Thurium Historia Nummorum Italy 1798","thurium.hn_italy.1798","-400","-350","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/volcei.hn_italy.1341","Volcei Historia Nummorum Italy 1341","volcei.hn_italy.1341","-216","-209","","","","","Bronze","Volcei","Lucania","","","Tête d'Hélios de face","","Protomè (avant-train) de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1226","Paestum Historia Nummorum Italy 1226","paestum.hn_italy.1226","-200","-100","","","","","Bronze","Paestum","Lucania","","","Tête féminine, coiffée d'une couronne de lierre","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1649","Metapontum Historia Nummorum Italy 1649","metapontum.hn_italy.1649","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête masculine barbue et casquée","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined_samnium_undetermined.hn_italy.1355","Lucania Historia Nummorum Italy 1355","lucania_undertermined_samnium_undetermined.hn_italy.1355","-216","-209","","","","","Bronze","","Lucania","","","Deux lutteurs","","Deux croissants et étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1325","Velia Historia Nummorum Italy 1325","velia.hn_italy.1325","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque phrygien orné d'une couronne","","Protomè (avant-train) de lion, mordant la tête d'un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1110","Poseidonia Historia Nummorum Italy 1110","poseidonia.hn_italy.1110","-530","-500","","","","","Argent","Paestum","Lucania","","","Tête de Poséidon","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1681","Metapontum Historia Nummorum Italy 1681","metapontum.hn_italy.1681","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1709","Metapontum Historia Nummorum Italy 1709","metapontum.hn_italy.1709","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Épi d'orge avec une grande feuille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1712","Metapontum Historia Nummorum Italy 1712","metapontum.hn_italy.1712","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/serdaei.hn_italy.1720","Serd Historia Nummorum Italy 1720","serdaei.hn_italy.1720","-500","-475","","","","","Argent","Serd","Lucania","","","Tête de Dionysos","","Légende autour d'un globule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1250","Paestum Historia Nummorum Italy 1250","paestum.hn_italy.1250","-90","-44","","","","","Bronze","Paestum","Lucania","","","Buste, coiffé d'un casque corinthien, coiffé d'un drap","","Deux mains serrées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1266","Velia Historia Nummorum Italy 1266","velia.hn_italy.1266","-465","-440","","","","","Argent","Élée","Lucania","","","Tête de nymphe coiffée d'un krobylos (coiffure)","","Chouette, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined_samnium_undetermined.hn_italy.1354","Lucania Historia Nummorum Italy 1354","lucania_undertermined_samnium_undetermined.hn_italy.1354","-216","-209","","","","","Bronze","","Lucania","","","Deux lutteurs","","Deux croissants et étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1815","Thurium Historia Nummorum Italy 1815","thurium.hn_italy.1815","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1124","Poseidonia Historia Nummorum Italy 1124","poseidonia.hn_italy.1124","-445","-420","","","","","Argent","Paestum","Lucania","","","Protomè (avant-train) de taureau","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined.lucanii.hn_italy.1449","Lucani Lucania Historia Nummorum Italy 1449","lucania_undertermined.lucanii.hn_italy.1449","-209","-207","lucaniens","","","","Argent","","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Épi d'orge avec une feuille sur laquelle est perchée une chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1184","Paestum Historia Nummorum Italy 1184","paestum.hn_italy.1184","-264","-241","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Cupidon sur un dauphin, tenant une couronne et un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pal_mol.hn_italy.1105","Palinurus Historia Nummorum Italy 1105","pal_mol.hn_italy.1105","-550","-100","","","","","Argent","Palinurus","Lucania","","","Sanglier","","Sanglier incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1149","Poseidonia Historia Nummorum Italy 1149","poseidonia.hn_italy.1149","-410","-350","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1528-1530","Metapontum Historia Nummorum Italy 1528-30","metapontum.hn_italy.1528-1530","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1819","Thurium Historia Nummorum Italy 1819","thurium.hn_italy.1819","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1247","Paestum Historia Nummorum Italy 1247","paestum.hn_italy.1247","-90","-44","","","","","Bronze","Paestum","Lucania","","","Chaise curule","","Faisceaux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1735","Sybaris Historia Nummorum Italy 1735","sybaris.hn_italy.1735","-550","-510","","","","","Argent","Sybaris","Lucania","","","Taureau debout, tête retournée","","Taureau debout, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1264","Velia Historia Nummorum Italy 1264","velia.hn_italy.1264","-465","-440","","","","","Argent","Élée","Lucania","","","Lion","","Tête de nymphe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1437","Heraclea Lucaniae Historia Nummorum Italy 1437","heraclea_lucaniae.hn_italy.1437","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Divinité marine (Glaukos?), coiffée d'un casque, tenant une lance à la main et un bouclier à la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1496","Metapontum Historia Nummorum Italy 1496","metapontum.hn_italy.1496","-440","-430","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Apollon debout tenant un arc et un laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1215","Paestum Historia Nummorum Italy 1215","paestum.hn_italy.1215","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Cérès, coiffée d'une couronne d'épis","","Sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1803-1805","Thurium Historia Nummorum Italy 1803-1805","thurium.hn_italy.1803-1805","-400","-350","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1524","Metapontum Historia Nummorum Italy 1524","metapontum.hn_italy.1524","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête de Nikè (Victoire)","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1818","Thurium Historia Nummorum Italy 1818","thurium.hn_italy.1818","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1534","Metapontum Historia Nummorum Italy 1534","metapontum.hn_italy.1534","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête masculine portant des cornes de chèvre","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1242","Paestum Historia Nummorum Italy 1242","paestum.hn_italy.1242","-90","-44","","","","","Bronze","Paestum","Lucania","","","Tête de Cérès","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1155","Poseidonia Historia Nummorum Italy 1155","poseidonia.hn_italy.1155","-420","-390","","","","","Bronze","Paestum","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1917","Thurium Historia Nummorum Italy 1917","thurium.hn_italy.1917","-350","-300","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau cornupète (tête baissée pour charger)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1702","Metapontum Historia Nummorum Italy 1702","metapontum.hn_italy.1702","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Déméter debout la main sur la hanche, tenant une longue torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1295","Velia Historia Nummorum Italy 1295","velia.hn_italy.1295","-334","-300","","","","","Argent","Élée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque phrygien ailé","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1916","Thurium Historia Nummorum Italy 1916","thurium.hn_italy.1916","-350","-300","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1170","Poseidonia Historia Nummorum Italy 1170","poseidonia.hn_italy.1170","-350","-290","","","","","Bronze","Paestum","Lucania","","","Zeus tenant un aigle","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1484-1486","Metapontum Historia Nummorum Italy 1484-6","metapontum.hn_italy.1484-1486","-470","-440","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Épi d'orge incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1200","Paestum Historia Nummorum Italy 1200","paestum.hn_italy.1200","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête d'Artémis portant un arc et un carquois sur l'épaule","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1445","Heraclea Lucaniae Historia Nummorum Italy 1445","heraclea_lucaniae.hn_italy.1445","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête de Déméter","","Épi de blé avec une grande feuille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1638","Metapontum Historia Nummorum Italy 1638","metapontum.hn_italy.1638","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Trépied","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1841","Thurium Historia Nummorum Italy 1841","thurium.hn_italy.1841","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1629","Metapontum Historia Nummorum Italy 1629","metapontum.hn_italy.1629","-290","-280","","","","","Argent","Metapontum","Lucania","","","Tête de Nikè (Victoire) de trois-quarts","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1507","Metapontum Historia Nummorum Italy 1507","metapontum.hn_italy.1507","-430","-400","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1283-1287","Velia Historia Nummorum Italy 1283-7","velia.hn_italy.1283-1287","-340","-334","","","","","Argent","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier, orné d'un griffon","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1502","Metapontum Historia Nummorum Italy 1502","metapontum.hn_italy.1502","-440","-430","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1821","Thurium Historia Nummorum Italy 1821","thurium.hn_italy.1821","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/copia.hn_italy.1936","Copia Historia Nummorum Italy 1936","copia.hn_italy.1936","-193","-45","","","","","Bronze","Copia","Lucania","","","Tête féminine voilée","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1562","Metapontum Historia Nummorum Italy 1562","metapontum.hn_italy.1562","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Leukippos, coiffée d'un casque corinthien","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1776","Thurium Historia Nummorum Italy 1776","thurium.hn_italy.1776","-443","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1851-1855","Thurium Historia Nummorum Italy 1851-1855","thurium.hn_italy.1851-1855","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1274","Velia Historia Nummorum Italy 1274","velia.hn_italy.1274","-440","-400","","","","","Argent","Élée","Lucania","","","Lion","","Tête de nymphe coiffée d'un krobylos (coiffure)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1152","Poseidonia Historia Nummorum Italy 1152","poseidonia.hn_italy.1152","-420","-390","","","","","Bronze","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1500","Metapontum Historia Nummorum Italy 1500","metapontum.hn_italy.1500","-440","-430","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Tête de boeuf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1913","Thurium Historia Nummorum Italy 1913","thurium.hn_italy.1913","-400","-370","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1208","Paestum Historia Nummorum Italy 1208","paestum.hn_italy.1208","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête d'Artémis","","Épi et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1606","Metapontum Historia Nummorum Italy 1606","metapontum.hn_italy.1606","-325","-275","","","","","Argent","Metapontum","Lucania","","","Tête d'Apollon Carnéios","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined_samnium_undetermined.hn_italy.1349","Lucania Historia Nummorum Italy 1349","lucania_undertermined_samnium_undetermined.hn_italy.1349","-216","-209","","","","","Bronze","","Lucania","","","Tête d'Hélios de face","","Croissant et étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1119","Poseidonia Historia Nummorum Italy 1119","poseidonia.hn_italy.1119","-445","-420","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1163-1169","Poseidonia Historia Nummorum Italy 1163-9","poseidonia.hn_italy.1163-1169","-350","-290","","","","","Bronze","Paestum","Lucania","","","Poséidon","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined_samnium_undetermined.hn_italy.1353","Lucania Historia Nummorum Italy 1353","lucania_undertermined_samnium_undetermined.hn_italy.1353","-216","-209","","","","","Bronze","","Lucania","","","Deux lutteurs","","Deux croissants et étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1822","Thurium Historia Nummorum Italy 1822","thurium.hn_italy.1822","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1271","Velia Historia Nummorum Italy 1271","velia.hn_italy.1271","-440","-400","","","","","Argent","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1734","Sybaris Historia Nummorum Italy 1734","sybaris.hn_italy.1734","-550","-510","","","","","Argent","Sybaris","Lucania","","","Taureau debout, tête retournée","","Taureau debout, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1114","Poseidonia Historia Nummorum Italy 1114","poseidonia.hn_italy.1114","-470","-445","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1393-1410","Heraclea Lucaniae Historia Nummorum Italy 1393-1410","heraclea_lucaniae.hn_italy.1393-1410","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1598","Metapontum Historia Nummorum Italy 1598","metapontum.hn_italy.1598","-325","-275","","","","","Argent","Metapontum","Lucania","","","Tête de Zeus Ammon","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1246","Paestum Historia Nummorum Italy 1246","paestum.hn_italy.1246","-90","-44","","","","","Bronze","Paestum","Lucania","","","Tête féminine, coiffée d'une couronne de laurier","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1381","Heraclea Lucaniae Historia Nummorum Italy 1381","heraclea_lucaniae.hn_italy.1381","-340","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1879-1881","Thurium Historia Nummorum Italy 1879-1881","thurium.hn_italy.1879-1881","-300","-280","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1334","Velia Historia Nummorum Italy 1334","velia.hn_italy.1334","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête d'Héraclès imberbe, coiffée d'une peau de lion","","Chouette, tête de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sirinos.hn_italy.1722","Siris Historia Nummorum Italy 1722","sirinos.hn_italy.1722","-540","-510","","","","","Argent","Siris","Lucania","","","Taureau marchant, tête retournée","","Taureau marchant, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1523","Metapontum Historia Nummorum Italy 1523","metapontum.hn_italy.1523","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête féminine de trois-quarts","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1653","Metapontum Historia Nummorum Italy 1653","metapontum.hn_italy.1653","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête d'Athéna, coiffée d'un casque","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/serdaei.hn_italy.1718","Serd Historia Nummorum Italy 1718","serdaei.hn_italy.1718","-500","-475","","","","","Argent","Serd","Lucania","","","Tête de Dionysos","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1929","Thurium Historia Nummorum Italy 1929","thurium.hn_italy.1929","-280","-250","","","","","Bronze","Thourioi","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1384","Heraclea Lucaniae Historia Nummorum Italy 1384","heraclea_lucaniae.hn_italy.1384","-330","-270","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ami_nea.hn_italy.1356","Ami(naea) Historia Nummorum Italy 1356","ami_nea.hn_italy.1356","-530","-500","","","","","Argent","Ami(naea)","Lucania","","","Tête de taureau retournée ; au-dessus, sauterelle","","Tête de taureau retournée ; au-dessus, sauterelle ; incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1905","Thurium Historia Nummorum Italy 1905","thurium.hn_italy.1905","-435","-405","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
