"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/venusia.hn_italy.724","Venusia Historia Nummorum Italy 724","venusia.hn_italy.724","-210","-200","","","","","Bronze","Venusia","Apulia","","","Head of Heracles and club","","Lion seated, head facing, holding spear in mouth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_brindley_group_5","Issus Brindley 1993 Group 5","issus_brindley_group_5","-380","-370","","","","","Silver","Issus","Cilicia","","","Apollo standing three-quarters facing holding an olive tree and a phiale (ritual bowl); wreath and ankh","","Heracles facing, naked holding a bow and arrow, his arm covered with a lion skin, resting on a club on the ground","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uxentum.hn_italy.1100","Uxentum Historia Nummorum Italy 1100","uxentum.hn_italy.1100","-300","-250","","","","","Bronze","Uxentum","Calabria","","","Head of Athena wearing a helmet","","Heracles standing facing holding club and cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laranda_gokturk_2000_68-9","Laranda Gökturk 2000 68-9","laranda_gokturk_2000_68-9","-200","-30","","","","","Silver","Laranda","Lycaonia","","","Head of Heracles facing, lion's skin fastened round neck; club","","Forepart of a wolf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sinde.macdonald.2005.79","Sinde MacDonald 2005 79","sinde.macdonald.2005.79","-400","-350","","","","","Silver","Sinde","Bosporus","","","Skythes or Heracles kneeling, bending a bow","","Owl facing, wings open in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1334","Velia Historia Nummorum Italy 1334","velia.hn_italy.1334","-400","-100","","","","","Bronze","Velia","Lucania","","","Head of Heracles beardless wearing a lion's skin","","Owl, head facing forward, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.114-116","Samaria Meshorer and Qedar 1999 114-116","samaria.meshorer_qedar.1999.114-116","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Heracles facing","","Draped male figure standing holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2000","Selge SNG Paris 2000","selge_sng_paris_2000","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles three-quarters facing wearing a laurel wreath","","Head of Athena wearing a crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.sng_ans_4.713-714","Selinus SNG ANS 713-714","selinus_sicily.sng_ans_4.713-714","-417","-409","","","","","Silver","Selinus","Sicily","","","Head of Heracles three-quarters facing wearing a lion's skin","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.19","Mytilene Bodenstedt 1981 Series 1.19","mytilene_bodenstedt_1981_series_1.19","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Gorgon head grimacing facing","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_brindley_group_6","Issus Brindley 1993 Group 6","issus_brindley_group_6","-380","-370","","","","","Silver","Issus","Cilicia","","","Bust of Athena three-quarters facing wearing a triple-crested helmet","","Head of Heracles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g14","Taras Fischer-Bossert 1999 G14","taras.bossert.1999.g14","-320","315","","","","","Gold","Taras","Calabria","","","Head of Apollo wearing a laurel wreath","","Heracles facing, head turned, wrestling with a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1321","Velia Historia Nummorum Italy 1321","velia.hn_italy.1321","-430","-400","","","","","Bronze","Velia","Lucania","","","Head of Heracles wearing a lion's skin","","Owl on an olive branch, head facing forward","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1323","Velia Historia Nummorum Italy 1323","velia.hn_italy.1323","-430","-400","","","","","Bronze","Velia","Lucania","","","Head of Heracles wearing a lion's skin","","Owl on an olive branch, head facing forward","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2195","Croton Historia Nummorum Italy 2195","croton.hn_italy.2195","-300","-250","","","","","Silver","Croton","Bruttium","","","Male head (Heracles or River-god), beardless wearing a taenia (head band)","","Owl, head facing forward ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.5-6","Oeta Valassiadis 2004 5-6","oeta.valassiadis_2004.5-6","-340","-280","","","","","Silver","Oeta","Thessaly","","","Lion head three-quarters facing, holding a spear point in its mouth","","Heracles holding his club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_229","Cilicia SNG Levante 229","undetermined_cilicia_sng_levante_1986_229","-400","-300","","","","","Silver","","Cilicia","","","Head of Heracles facing wearing a lion's skin","","Eagle on a stag's head, in a square border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1963-77","Selge SNG Paris 1969-77","selge_sng_paris_1963-77","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles facing wearing a laurel wreath; in the field, a club","","Deer forepart, head turned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/venusia.hn_italy.716","Venusia Historia Nummorum Italy 716","venusia.hn_italy.716","-210","-200","","","","","Bronze","Venusia","Apulia","","","Bust of Heracles holding a club at shoulder ","","Lion seated, head facing forward, holding a spear in its mouth ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.35","Cos Stefanaki 2012 12.35","cos_stefanaki_2012_12.35","-210","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles three-quarters facing wearing a lion's skin","","Bow in gorytos (bow case), and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.19","Cos Stefanaki 2012 7.19","cos_stefanaki_2012_7.19","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles three-quarters facing wearing a lion's skin","","Crab and club in a square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.hoover_2012_2_897","Morgantina Hoover 2012 897","morgantina.erim_1989.hoover_2012_2_897","-339","-317","","","","","Silver","Morgantina","Sicily","","","Head of Athena three-quarters facing wearing an Attic helmet","","Heracles kneeling, strangling the Nemean lion; below, a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.1-3","Oeta Valassiadis 2004 1-3","oeta.valassiadis_2004.1-3","-360","-340","","","","","Silver","Oeta","Thessaly","","","Lion head three-quarters facing, holding a spear point in its mouth","","Heracles holding his club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1375","Heraclea Lucaniae Historia Nummorum Italy 1375","heraclea_lucaniae.hn_italy.1375","-390","-340","","","","","Silver","Heraclea Lucaniae","Lucania","","","Head of Athena three-quarters facing wearing an Attic helmet","","Heracles standing, fighting a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_tridrachms","Samos Barron 1966 Class X tridrachms","samos_barron_1966_class_x_tridrachms","-407","-405","","","","","Silver","Samos","Islands off Ionia","","","Heracles as an infant kneeling, strangling a snake in each hand","","Lion scalp facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1322","Velia Historia Nummorum Italy 1322","velia.hn_italy.1322","-430","-400","","","","","Bronze","Velia","Lucania","","","Head of Heracles wearing a lion's skin","","Owl on an olive branch, head facing front, surrounded by a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.7-9","Oeta Valassiadis 2004 7-9","oeta.valassiadis_2004.7-9","-200","-167","","","","","Silver","Oeta","Thessaly","","","Lion head three-quarters facing, holding a spear point in its mouth","","Heracles holding his club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iv.ae.12","Erythrae Kinns 1980 Period IV, AE 12","erythrae_kinns_1980_period_iv.ae.12","-275","-220","","","","","Bronze","Erythrae","Ionia","","","Head of Heracles wearing a lion's skin","","Club and bow in gorytos (bow case); in the field, the head of Heracles facing wearing a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.ii.19","Cyrene BMC Cyrene Period I, pl. II, 19","cyrene.bmc.pl.ii.19","-525","-480","","","","","Silver","Cyrene","Cyrenaica","","","Silphium plant","","Heracles facing one of the Hesperides picking a fruit from an apple tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alyzia.babelon_1932.245","Alyz(e)ia Babelon 1932 245","alyzia.babelon_1932.245","-450","-350","","","","","Silver","Alyz(e)ia","Acarnania","","","Head of Heracles three-quarters facing, bearded wearing a lion's skin","","Bow and quiver in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1958-9","Selge SNG Paris 1958-9","selge_sng_paris_1958-9","-200","-100","","","","","Silver","Selge","Pisidia","","","Head of Heracles three-quarters facing wearing a laurel wreath; in field, club","","Club and sacred tree on an altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_pontica.waddington.1908.22","Heracleia Pontica Waddington 1908 22","heracleia_pontica.waddington.1908.22","-400","-345","","","","","Silver","Heracleia Pontica","Bithynia","","","Head of Heracles beardless, three-quarters facing wearing a lion's skin","","Female head wearing a turreted stephane (crown), adorned with earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_tarsus_moysey_1986_1","Pharnabazus Tarsus Moysey 1986 Issue 1","pharnabazus_satrap_tarsus_moysey_1986_1","-385","-383","Pharnabazus","","","","Silver","Tarsus","Cilicia","Hellespontine Phrygia","","Bust of Heracles three-quarters facing wearing a lion's skin","","Head of Ares, bearded wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.10","Oeta Valassiadis 2004 10","oeta.valassiadis_2004.10","-200","-167","","","","","Silver","Oeta","Thessaly","","","Lion head three-quarters facing, holding a spear point in its mouth","","Heracles holding his club, a lion skin on his left arm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.193-194","Euagoras I Salamis Markou 2011 193-194","salamis_cyprus.euagoras_i.markou.2011.193-194","-411","-374","Euagoras I","","","","Gold","Salamis","Cyprus","Salamis","","Head of Heracles beardless, three-quarters facing wearing a lion-skin","","Goat lying on a groundline; linear border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.demonikos.bmc.citium.74","Demonicus I of Lapethus Lapethus BMC Citium 74","lapethus.demonikos.bmc.citium.74","-388","-387","Demonicus I of Lapethus","","","","Silver","Lapethus","Cyprus","Lapethus","","Athena, armed, standing facing","","Heracles wearing lion skin, advancing holding bow and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_pontica.waddington.1908.42","Arsinoe II Heracleia Pontica Waddington 1908 42","heracleia_pontica.waddington.1908.42","-289","-281","Arsinoe II","","","","Silver","Heracleia Pontica","Bithynia","Ptolemaic Empire||Thrace","","Head of Heracles beardless wearing a lion's skin","","Heracles standing facing, wearing a lion skin resting on club, crowned by a flying Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_pontica.waddington.1908.43","Arsinoe II Heracleia Pontica Waddington 1908 43","heracleia_pontica.waddington.1908.43","-289","-281","Arsinoe II","","","","Silver","Heracleia Pontica","Bithynia","Ptolemaic Empire||Thrace","","Head of Heracles beardless wearing a lion's skin","","Heracles standing facing, wearing a lion skin resting on club, crowned by Nike standing on a column","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined.lucanii.hn_italy.1456","Lucani Lucania Historia Nummorum Italy 1456","lucania_undertermined.lucanii.hn_italy.1456","-207","-204","Lucani","","","","Bronze","","Lucania","","","Head of Heracles beardless wearing a lion's skin ","","Athena advancing, head facing forward, a spear resting on shoulder and holding a shield in both hands ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bithynian.kings.waddington.1908.32","Prusias I of Bithynia Bithynia Waddington 1908 32","bithynian.kings.waddington.1908.32","-235","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","","Bronze","","Bithynia","Kingdom of Bithynia","","Head of Heracles bearded wearing a diadem","","Term of Hermes facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.9.1837-57","Sardis Hochard 2020 4.9.1837-57","sardes_hochard_2020_4.9.1837-57","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Heracles wearing a laurel wreath and lion’s skin","","Apollo three-quarters facing, naked, holding a bird (?) and a lyre (?); all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.9.1835-6","Sardis Hochard 2020 4.9.1835-6","sardes_hochard_2020_4.9.1835-6","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Heracles wearing a laurel wreath and lion’s skin","","Apollo three-quarters facing, naked, holding a bird (?) and a lyre (?); all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1448","Heraclea Lucaniae Historia Nummorum Italy 1448","heraclea_lucaniae.hn_italy.1448","-432","-250","","","","","Bronze","Heraclea Lucaniae","Lucania","","","Head of Athena wearing an Attic helmet","","Heracles standing facing, holding a lion skin and a club in left hand, and a phiale in right hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1423-1425","Heraclea Lucaniae Historia Nummorum Italy 1423-5","heraclea_lucaniae.hn_italy.1423-1425","-281","-278","","","","","Silver","Heraclea Lucaniae","Lucania","","","Head of Athena three-quarters facing wearing an Attic helmet decorated with Scylla ","","Heracles standing, a lion skin on his arm, holding a bow in his hand and resting on a club with his hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1386-1392","Heraclea Lucaniae Historia Nummorum Italy 1386-92","heraclea_lucaniae.hn_italy.1386-1392","-281","-278","","","","","Silver","Heraclea Lucaniae","Lucania","","","Head of Athena three-quarters facing wearing an Attic helmet decorated with Scylla","","Heracles standing, a lion skin on his arm, holding a bow in his hand and resting on a club with his hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iii_au.b","Erythrae Kinns 1980 Period III, AV B","erythrae_kinns_1980_period_iii_au.b","-297","-294","","","","","Gold","Erythrae","Ionia","","","Head of Heracles wearing a lion's skin","","Female divinity (Artemis?) wearing short chiton (tunic) and high boots, standing facing; on her head a kalathos (basket) with veil; she holds a spear and a globular object","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_brindley_group_3","Issus Brindley 1993 Group 3","issus_brindley_group_3","-390","-386","","","","","Silver","Issus","Cilicia","","","Baal, bearded, draped over his legs and left shoulder, holding a flying bird in his right hand, holding a sceptre surmounted by a lotus in his left hand","","Heracles facing, naked holding a bow and arrow, his arm covered with a lion skin, resting on a club on the ground","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynast_mallus_babelon_1910_572","Mallus Babelon 1910 572","cilician_dynast_mallus_babelon_1910_572","-350","-340","","","","","Silver","Mallus","Cilicia","","","Persian Great King kneeling wearing a crenellated wreath and wearing Persian kandys (Persian tunic), holding a spear in his right hand and a bow in his left hand; in left field, a grain of wheat","","Heracles facing, suffocating a lion with both arms; in left field, club; all on the entablature of a column","2023-11-29T11:08:31Z"
