"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_85","Lycian League Masicytes Troxell 1982 4.85","masicytes_troxell_1982_4_85","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_53","Lycian League Phaselis Troxell 1982 2.53","phaselis_troxell_1982_2_53","-150","-88","Lycian League","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_50","Lycian League Limyra Troxell 1982 2.5","limyra_troxell_1982_2_50","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_2_5","Lycian League Xanthus Troxell 1982 2.5","xanthus_troxell_1982_2_5","-150","-88","Lycian League","","","","Silver","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_28","Lycian League Myra Troxell 1982 2.28","myra_troxell_1982_2_28","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_57","Lycian League Olympus in Lycia Troxell 1982 2.57","olympus_troxell_1982_2_57","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_17","Lycian League Patara Troxell 1982 2.17","patara_troxell_1982_2_17","-150","-88","Lycian League","","","","Silver","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_106","Lycian League Cragus Troxell 1982 4.106","cragus_troxell_1982_4_106","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_32","Lycian League Myra Troxell 1982 2.32","myra_troxell_1982_2_32","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_36","Lycian League Limyra Troxell 1982 2.36","limyra_troxell_1982_2_36","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_109","Lycian League Masicytes Troxell 1982 4.109","masicytes_troxell_1982_4_109","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_87","Lycian League Masicytes Troxell 1982 4.87","masicytes_troxell_1982_4_87","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyane_troxell_1982_2_26","Lycian League Cyaneae Troxell 1982 2.26","cyane_troxell_1982_2_26","-150","-88","Lycian League","","","","Silver","Cyaneae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_107","Lycian League Masicytes Troxell 1982 4.107","masicytes_troxell_1982_4_107","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phellus_troxell_1982_3_71","Lycian League Phellus Troxell 1982 3.71","phellus_troxell_1982_3_71","-150","-88","Lycian League","","","","Bronze","Phellus","Lycia","","","Apollo Patroos standing facing holding branch and bow","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_94","Lycian League Cragus Troxell 1982 4.94","cragus_troxell_1982_4_94","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_58","Lycian League Phaselis Troxell 1982 2.58","phaselis_troxell_1982_2_58","-150","-88","Lycian League","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_30","Lycian League Myra Troxell 1982 2.30","myra_troxell_1982_2_30","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_52","Lycian League Olympus in Lycia Troxell 1982 2.52","olympus_troxell_1982_2_52","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_92","Lycian League Masicytes Troxell 1982 4.92","masicytes_troxell_1982_4_92","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae_troxell_1982_2_23a","Lycian League Aperlae Troxell 1982 2.23A","aperlae_troxell_1982_2_23a","-150","-88","Lycian League","","","","Silver","Aperlae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_86","Lycian League Masicytes Troxell 1982 4.86","masicytes_troxell_1982_4_86","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_97","Lycian League Masicytes Troxell 1982 4.97","masicytes_troxell_1982_4_97","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cadyanda_troxell_1982_2_8","Lycian League Cadyanda Troxell 1982 2.8","cadyanda_troxell_1982_2_8","-150","-88","Lycian League","","","","Silver","Cadyanda","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trebendae_troxell_1982_3_78","Lycian League Trebendae Troxell 1982 3.78","trebendae_troxell_1982_3_78","-150","-88","Lycian League","","","","Bronze","Trebendae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_93","Lycian League Cragus Troxell 1982 4.93","cragus_troxell_1982_4_93","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_31","Lycian League Myra Troxell 1982 2.31","myra_troxell_1982_2_31","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiphellus_troxell_1982_3_73","Lycian League Antiphellus Troxell 1982 3.73","antiphellus_troxell_1982_3_73","-150","-88","Lycian League","","","","Bronze","Antiphellus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_42","Lycian League Olympus in Lycia Troxell 1982 2.42","olympus_troxell_1982_2_42","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_2_60","Lycian League Xanthus Troxell 1982 3.6","xanthus_troxell_1982_2_60","-150","-88","Lycian League","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pinara_troxell_1982_2_7","Lycian League Pinara Troxell 1982 2.7","pinara_troxell_1982_2_7","-150","-88","Lycian League","","","","Silver","Pinara","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_90","Lycian League Cragus Troxell 1982 4.90","cragus_troxell_1982_4_90","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae_troxell_1982_3_75","Lycian League Aperlae Troxell 1982 3.75","aperlae_troxell_1982_3_75","-150","-88","Lycian League","","","","Bronze","Aperlae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_89","Lycian League Cragus Troxell 1982 4.89","cragus_troxell_1982_4_89","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_51","Lycian League Olympus in Lycia Troxell 1982 2.51","olympus_troxell_1982_2_51","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_33","Lycian League Myra Troxell 1982 2.33","myra_troxell_1982_2_33","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_102","Lycian League Cragus Troxell 1982 4.102","cragus_troxell_1982_4_102","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_3_68","Lycian League Patara Troxell 1982 3.68","patara_troxell_1982_3_68","-150","-88","Lycian League","","","","Bronze","Patara","Lycia","","","Apollo Patroos standing facing holding branch and bow","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cadyanda_troxell_1982_2_9","Lycian League Cadyanda Troxell 1982 2.9","cadyanda_troxell_1982_2_9","-150","-88","Lycian League","","","","Silver","Cadyanda","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_98","Lycian League Masicytes Troxell 1982 4.98","masicytes_troxell_1982_4_98","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_16","Lycian League Patara Troxell 1982 2.16","patara_troxell_1982_2_16","-150","-88","Lycian League","","","","Silver","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cadyanda_troxell_1982_3_63","Lycian League Cadyanda Troxell 1982 3.63","cadyanda_troxell_1982_3_63","-150","-88","Lycian League","","","","Bronze","Cadyanda","Lycia","","","Apollo Patroos standing facing holding branch and bow","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_99","Lycian League Masicytes Troxell 1982 4.99","masicytes_troxell_1982_4_99","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pinara_troxell_1982_3_61","Lycian League Pinara Troxell 1982 3.61","pinara_troxell_1982_3_61","-150","-88","Lycian League","","","","Bronze","Pinara","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiphellus_troxell_1982_3_74","Lycian League Antiphellus Troxell 1982 3.74","antiphellus_troxell_1982_3_74","-150","-88","Lycian League","","","","Bronze","Antiphellus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiphellus_troxell_1982_2_23","Lycian League Antiphellus Troxell 1982 2.23","antiphellus_troxell_1982_2_23","-150","-88","Lycian League","","","","Silver","Antiphellus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_14","Lycian League Patara Troxell 1982 2.14","patara_troxell_1982_2_14","-150","-88","Lycian League","","","","Silver","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_105","Lycian League Cragus Troxell 1982 4.105","cragus_troxell_1982_4_105","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_37","Lycian League Limyra Troxell 1982 2.37","limyra_troxell_1982_2_37","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_29","Lycian League Myra Troxell 1982 2.29","myra_troxell_1982_2_29","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gagae_troxell_1982_2_39","Lycian League Gagae Troxell 1982 2.39","gagae_troxell_1982_2_39","-150","-88","Lycian League","","","","Silver","Gagae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_15","Lycian League Patara Troxell 1982 2.15","patara_troxell_1982_2_15","-150","-88","Lycian League","","","","Silver","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pinara_troxell_1982_3_62","Lycian League Pinara Troxell 1982 3.62","pinara_troxell_1982_3_62","-150","-88","Lycian League","","","","Bronze","Pinara","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_3_67","Lycian League Tlos Troxell 1982 3.67","tlos_troxell_1982_3_67","-150","-88","Lycian League","","","","Bronze","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodiapolis_troxell_1982_2_40","Lycian League Rhodiapolis Troxell 1982 2.4","rhodiapolis_troxell_1982_2_40","-150","-88","Lycian League","","","","Silver","Rhodiapolis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_19","Lycian League Patara Troxell 1982 2.19","patara_troxell_1982_2_19","-150","-88","Lycian League","","","","Silver","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_88","Lycian League Cragus Troxell 1982 4.88","cragus_troxell_1982_4_88","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phellus_troxell_1982_2_21","Lycian League Phellus Troxell 1982 2.21","phellus_troxell_1982_2_21","-150","-88","Lycian League","","","","Silver","Phellus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_4_101","Lycian League Myra Troxell 1982 4.101","myra_troxell_1982_4_101","-88","-30","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.3","Lycian League Lycia Troxell 1982 I.A.3","lycian_league_troxell_1982_i.a.3","-180","-150","Lycian League","","","","Bronze","","Lycia","","","Head of Apollo facing wearing laurel wreath; Kithara (lyre)","","Head of Artemis facing; bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_2_11","Lycian League Tlos Troxell 1982 2.11","tlos_troxell_1982_2_11","-150","-88","Lycian League","","","","Silver","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pinara_troxell_1982_4_96","Lycian League Pinara Troxell 1982 4.96","pinara_troxell_1982_4_96","-88","-30","Lycian League","","","","Silver","Pinara","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_95","Lycian League Cragus Troxell 1982 4.95","cragus_troxell_1982_4_95","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_3_65","Lycian League Tlos Troxell 1982 3.65","tlos_troxell_1982_3_65","-150","-88","Lycian League","","","","Bronze","Tlos","Lycia","","","Apollo Patroos standing facing holding branch and bow","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyane_troxell_1982_4_100","Lycian League Cyaneae Troxell 1982 4.100","cyane_troxell_1982_4_100","-88","-30","Lycian League","","","","Silver","Cyaneae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_3_79","Lycian League Myra Troxell 1982 3.79","myra_troxell_1982_3_79","-150","-88","Lycian League","","","","Bronze","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/candyba_troxell_1982_2_9","Lycian League Candyba Troxell 1982 2.9","candyba_troxell_1982_2_9","-150","-88","Lycian League","","","","Silver","Candyba","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_3_69","Lycian League Patara Troxell 1982 3.69","patara_troxell_1982_3_69","-150","-88","Lycian League","","","","Bronze","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_18","Lycian League Patara Troxell 1982 2.18","patara_troxell_1982_2_18","-150","-88","Lycian League","","","","Silver","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_103","Lycian League Masicytes Troxell 1982 4.103","masicytes_troxell_1982_4_103","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_44","Lycian League Olympus in Lycia Troxell 1982 2.44","olympus_troxell_1982_2_44","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_3_66","Lycian League Tlos Troxell 1982 3.66","tlos_troxell_1982_3_66","-150","-88","Lycian League","","","","Bronze","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trebendae_troxell_1982_2_27","Lycian League Trebendae Troxell 1982 2.27","trebendae_troxell_1982_2_27","-150","-88","Lycian League","","","","Silver","Trebendae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.2","Lycian League Lycia Troxell 1982 I.A.2","lycian_league_troxell_1982_i.a.2","-180","-150","Lycian League","","","","Bronze","","Lycia","","","Head of Apollo facing; bow and quiver","","Apollo Patroos standing facing holding branch and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_2_13","Lycian League Tlos Troxell 1982 2.13","tlos_troxell_1982_2_13","-150","-88","Lycian League","","","","Silver","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_104","Lycian League Cragus Troxell 1982 4.104","cragus_troxell_1982_4_104","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_45","Lycian League Olympus in Lycia Troxell 1982 2.45","olympus_troxell_1982_2_45","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_3_70","Lycian League Patara Troxell 1982 3.7","patara_troxell_1982_3_70","-150","-88","Lycian League","","","","Bronze","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae_troxell_1982_3_76","Lycian League Aperlae Troxell 1982 3.76","aperlae_troxell_1982_3_76","-150","-88","Lycian League","","","","Bronze","Aperlae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_2_10","Lycian League Tlos Troxell 1982 2.1","tlos_troxell_1982_2_10","-150","-88","Lycian League","","","","Silver","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
