"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/hipponium.hn_italy.2243","Hipponium Historia Nummorum Italy 2243","hipponium.hn_italy.2243","-350","-270","","","","","Bronze","Vibo Valentia","Bruttium","","","Tête d'Hermès","","Aigle, tenant un serpent dans ses serres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1998","Brettii Bruttium Historia Nummorum Italy 1998","brettii.hn_italy.1998","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête de déesse-fleuve portant un crabe","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scylletium.hn_italy.2565","Scylletium Historia Nummorum Italy 2565","scylletium.hn_italy.2565","-350","-325","","","","","Bronze","Scylletium","Bruttium","","","Tête masculine, coiffée d'un pileus (bonnet)","","Scylla nageant, tenant une rame","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2334","Locri Epizephyrii Historia Nummorum Italy 2334","locri_epizephyrii.hn_italy.2334","-400","-300","","","","","Argent","Locres","Bruttium","","","Tête d'aigle","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/consentia.hn_italy.2074","Consentia Historia Nummorum Italy 2074","consentia.hn_italy.2074","-325","-300","","","","","Bronze","Consentia","Bruttium","","","Tête","","Étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2286","Laüs Historia Nummorum Italy 2286","laus.hn_italy.2286","-453","-300","","","","","Argent","Laüs","Bruttium","","","Taureau à tête humaine","","Taureau à tête humaine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1988","Brettii Bruttium Historia Nummorum Italy 1988","brettii.hn_italy.1988","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Guerrier, nu, tenant une lance et un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2354-2357","Locri Epizephyrii Historia Nummorum Italy 2354-2357","locri_epizephyrii.hn_italy.2354-2357","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2297-2300","Laüs Historia Nummorum Italy 2297-2300","laus.hn_italy.2297-2300","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Tête féminine (Déméter ?)","","Oiseau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2553","Rhegium Historia Nummorum Italy 2553","rhegium.hn_italy.2553","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Têtes des Dioscures, géminées, coiffées d'un pileus (bonnet)","","Hermès debout, tenant une branche et un caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2233","Croton Historia Nummorum Italy 2233","croton.hn_italy.2233","-300","-250","","","","","Bronze","Crotone","Bruttium","","","Tête de Perséphone","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2189","Croton Historia Nummorum Italy 2189","croton.hn_italy.2189","-400","-350","","","","","Argent","Crotone","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Massue entre deux étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2460","Petelia Historia Nummorum Italy 2460","petelia.hn_italy.2460","-202","-100","","","","","Bronze","Strongoli","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Zeus debout de face, tenant un foudre et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1965-1968","Brettii Bruttium Historia Nummorum Italy 1965-1968","brettii.hn_italy.1965-1968","-350","-214","Bruttiens","","","","Argent","","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Artémis debout, un carquois sur l'épaule, tenant une longue torche et une tuile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2274","Laüs Historia Nummorum Italy 2274","laus.hn_italy.2274","-500","-480","","","","","Argent","Laüs","Bruttium","","","Trépied","","Taureau debout, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2123","Croton Historia Nummorum Italy 2123","croton.hn_italy.2123","-430","-420","","","","","Argent","Crotone","Bruttium","","","Trépied","","Casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2513","Rhegium Historia Nummorum Italy 2513","rhegium.hn_italy.2513","-450","-425","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2057","Caulonia Historia Nummorum Italy 2057","caulonia.hn_italy.2057","-425","-420","","","","","Argent","Caulonia","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vibo_valentia.hn_italy.2266","Vibo Valentia Historia Nummorum Italy 2266","vibo_valentia.hn_italy.2266","-193","-45","","","","","Bronze","Vibo Valentia","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pandosia_bruttium.hn_italy.2450","Pandosia Historia Nummorum Italy 2450","pandosia_bruttium.hn_italy.2450","-375","-350","","","","","Argent","Pandosia","Bruttium","","","Tête d'Héra de trois-quarts, coiffée d'un polos orné de palmettes et de griffons, portant un collier","","Pan assis sur un rocher","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2476","Rhegium Historia Nummorum Italy 2476","rhegium.hn_italy.2476","-480","-462","","","","","Argent","Reggio de Calabre","Bruttium","","","Protomè (avant-train) de lièvre","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2306","Laüs Historia Nummorum Italy 2306","laus.hn_italy.2306","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Tête d'Héraclès jeune","","Oiseau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2643","Terina Historia Nummorum Italy 2643","terina.hn_italy.2643","-300","-275","","","","","Argent","Terina","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2381-2383","Locri Epizephyrii Historia Nummorum Italy 2381-2383","locri_epizephyrii.hn_italy.2381-2383","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Perséphone assise, tenant une phiale (coupe rituelle) et une fleur de pavot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2558","Rhegium Historia Nummorum Italy 2558","rhegium.hn_italy.2558","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Têtes des Dioscures, géminées, coiffées d'un pileus (bonnet)","","Hermès debout, tenant une branche et un caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2547","Rhegium Historia Nummorum Italy 2547","rhegium.hn_italy.2547","-260","-215","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Artémis portant un carquois et un arc sur l'épaule","","Asclépios debout, tenant une branche et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2236","Croton Historia Nummorum Italy 2236","croton.hn_italy.2236","-300","-250","","","","","Bronze","Crotone","Bruttium","","","Tête de dieu-fleuve","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2585-2595","Terina Historia Nummorum Italy 2585-2595","terina.hn_italy.2585-2595","-425","-420","","","","","Argent","Terina","Bruttium","","","Tête féminine coiffée d'un ampyx, une sphendonè ou un chignon","","Nikè (Victoire) assise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2495","Rhegium Historia Nummorum Italy 2495","rhegium.hn_italy.2495","-420","-410","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Rameau d'olivier avec des olives","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2069-2070","Caulonia Historia Nummorum Italy 2069-2070","caulonia.hn_italy.2069-2070","-490","-410","","","","","Bronze","Caulonia","Bruttium","","","Tête de dieu-fleuve","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2045","Caulonia Historia Nummorum Italy 2045","caulonia.hn_italy.2045","-475","-425","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2515","Rhegium Historia Nummorum Italy 2515","rhegium.hn_italy.2515","-450","-425","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête masculine, coiffée d'un pileus (bonnet)","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2026","Carthaginian Empire Bruttium Historia Nummorum Italy 2026","bruttium.punic.hn_italy.2026","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Tête de Déméter (Tanit), coiffée d'une couronne d'épis","","Cheval debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2064","Caulonia Historia Nummorum Italy 2064","caulonia.hn_italy.2064","-400","-388","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2462","Petelia Historia Nummorum Italy 2462","petelia.hn_italy.2462","-202","-100","","","","","Bronze","Strongoli","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pandosia_bruttium.hn_italy.2449","Pandosia Historia Nummorum Italy 2449","pandosia_bruttium.hn_italy.2449","-435","425","","","","","Argent","Pandosia","Bruttium","","","Tête de nymphe Pandosia, coiffée d'un diadème","","Dieu- fleuve Krathis debout tenant une branche et une patère (coupe rituelle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2644","Terina Historia Nummorum Italy 2644","terina.hn_italy.2644","-350","-275","","","","","Bronze","Terina","Bruttium","","","Tête féminine","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.2011","Brettii Bruttium Historia Nummorum Italy 2011","brettii.hn_italy.2011","-208","-203","Bruttiens","","","","Bronze","","Bruttium","","","Buste ailé de Nikè (Victoire)","","Zeus tenant un sceptre, conduisant un char à deux chevaux (bige)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2343","Locri Epizephyrii Historia Nummorum Italy 2343","locri_epizephyrii.hn_italy.2343","-350","-275","","","","","Argent","Locres","Bruttium","","","Pégase volant","","Tête féminine, coiffée d'un sakkos (coiffe en toile)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1943","Brettii Bruttium Historia Nummorum Italy 1943","brettii.hn_italy.1943","-350","-214","Bruttiens","","","","Bronze","","Bruttium","","","Tête de Nikè (Victoire), coiffée d'un diadème","","Zeus debout, nu, brandissant un foudre et tenant un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2454","Petelia Historia Nummorum Italy 2454","petelia.hn_italy.2454","-218","-202","","","","","Bronze","Strongoli","Bruttium","","","Tête de Déméter voilée","","Zeus debout de face, tenant un foudre et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2046","Caulonia Historia Nummorum Italy 2046","caulonia.hn_italy.2046","-475","-425","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2563","Rhegium Historia Nummorum Italy 2563","rhegium.hn_italy.2563","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Dioscures au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2029","Carthaginian Empire Bruttium Historia Nummorum Italy 2029","bruttium.punic.hn_italy.2029","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Tête de Déméter (Tanit), coiffée d'une couronne d'épis","","Cheval debout, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/me_buttium.gargano_2008.1d","Me... Gargano 2008 Series 1d","me_buttium.gargano_2008.1d","-400","-300","","","","","Bronze","Me...","Bruttium","","","Tête d'Héphaïstos, coiffée d'un casque conique","","Légende (ME)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2095","Croton Historia Nummorum Italy 2095","croton.hn_italy.2095","-500","-480","","","","","Argent","Crotone","Bruttium","","","Trépied","","Aigle incus volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/casarium.hn_italy.2034","Casarium Historia Nummorum Italy 2034","casarium.hn_italy.2034","-470","-430","","","","","Argent","Casarium","Bruttium","","","Osselet","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2581","Terina Historia Nummorum Italy 2581","terina.hn_italy.2581","-440","-425","","","","","Argent","Terina","Bruttium","","","Tête féminine coiffée d'un ampyx","","Personnage féminin faisant un sacrifice sur un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2234","Croton Historia Nummorum Italy 2234","croton.hn_italy.2234","-300","-250","","","","","Bronze","Crotone","Bruttium","","","Tête de Perséphone","","Trois croissants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2481","Rhegium Historia Nummorum Italy 2481","rhegium.hn_italy.2481","-450","-445","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende et cinq globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2035-2036","Caulonia Historia Nummorum Italy 2035-2036","caulonia.hn_italy.2035-2036","-525","-500","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Apollon debout tenant une branche d'une main levée ; incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mesma.hn_italy.2436","Mesma Historia Nummorum Italy 2436","mesma.hn_italy.2436","-360","-300","","","","","Bronze","Medma","Bruttium","","","Amphore","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2472-2474","Rhegium Historia Nummorum Italy 2472-2474","rhegium.hn_italy.2472-2474","-480","-462","","","","","Argent","Reggio de Calabre","Bruttium","","","Char à deux chevaux (bige)","","Lièvre courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2108","Croton Historia Nummorum Italy 2108","croton.hn_italy.2108","-480","-430","","","","","Argent","Crotone","Bruttium","","","Trépied","","Aigle incus volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2311","Locri Epizephyrii Historia Nummorum Italy 2311","locri_epizephyrii.hn_italy.2311","-400","-300","","","","","Argent","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un rocher, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2541","Rhegium Historia Nummorum Italy 2541","rhegium.hn_italy.2541","-280","-260","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lion marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2129","Croton Historia Nummorum Italy 2129","croton.hn_italy.2129","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Chouette, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2194","Croton Historia Nummorum Italy 2194","croton.hn_italy.2194","-400","-350","","","","","Argent","Crotone","Bruttium","","","Foudre","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2192","Croton Historia Nummorum Italy 2192","croton.hn_italy.2192","-400","-350","","","","","Argent","Crotone","Bruttium","","","Lyre","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2467","Petelia Historia Nummorum Italy 2467","petelia.hn_italy.2467","-202","-100","","","","","Bronze","Strongoli","Bruttium","","","Bustes des Dioscures","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2331","Locri Epizephyrii Historia Nummorum Italy 2331","locri_epizephyrii.hn_italy.2331","-400","-300","","","","","Argent","Locres","Bruttium","","","Tête de Zeus","","Aigle debout, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2141-2152","Croton Historia Nummorum Italy 2141-2152","croton.hn_italy.2141-2152","-425","-350","","","","","Argent","Crotone","Bruttium","","","Aigle","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2067","Caulonia Historia Nummorum Italy 2067","caulonia.hn_italy.2067","-400","-388","","","","","Argent","Caulonia","Bruttium","","","Apollon debout","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mesma.hn_italy.2432","Mesma Historia Nummorum Italy 2432","mesma.hn_italy.2432","-360","-300","","","","","Bronze","Medma","Bruttium","","","Tête d'Apollon","","Cheval ; au-dessus, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2273","Laüs Historia Nummorum Italy 2273","laus.hn_italy.2273","-500","-480","","","","","Argent","Laüs","Bruttium","","","Trépied et poulpe","","Taureau debout, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2639","Terina Historia Nummorum Italy 2639","terina.hn_italy.2639","-350","-300","","","","","Argent","Terina","Bruttium","","","Tête féminine","","Nikè (Victoire) volant, tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2287","Laüs Historia Nummorum Italy 2287","laus.hn_italy.2287","-453","-300","","","","","Argent","Laüs","Bruttium","","","Taureau à tête humaine","","Taureau à tête humaine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2548","Rhegium Historia Nummorum Italy 2548","rhegium.hn_italy.2548","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Têtes d'Apollon et d'Artémis géminées","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2544","Rhegium Historia Nummorum Italy 2544","rhegium.hn_italy.2544","-260","-215","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Artémis portant un carquois et un arc sur l'épaule","","Lion marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2100-07","Croton Historia Nummorum Italy 73232","croton.hn_italy.2100-07","-480","-430","","","","","Argent","Crotone","Bruttium","","","Trépied","","Trépied incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2126","Croton Historia Nummorum Italy 2126","croton.hn_italy.2126","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2124","Croton Historia Nummorum Italy 2124","croton.hn_italy.2124","-430","-420","","","","","Argent","Crotone","Bruttium","","","Trépied","","Casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2120","Croton Historia Nummorum Italy 2120","croton.hn_italy.2120","-430","-420","","","","","Argent","Crotone","Bruttium","","","Trépied","","Aigle volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2228","Croton Historia Nummorum Italy 2228","croton.hn_italy.2228","-350","-300","","","","","Bronze","Crotone","Bruttium","","","Tête d'Héraclès barbue","","Massue entre deux étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2060","Caulonia Historia Nummorum Italy 2060","caulonia.hn_italy.2060","-420","-410","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2307","Laüs Historia Nummorum Italy 2307","laus.hn_italy.2307","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Tête de dieu-fleuve, cornue","","Deux oiseaux face à face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2210","Croton Historia Nummorum Italy 2210","croton.hn_italy.2210","-425","-375","","","","","Bronze","Crotone","Bruttium","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Coq","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2552","Rhegium Historia Nummorum Italy 2552","rhegium.hn_italy.2552","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Artémis portant un carquois et un arc sur l'épaule","","Apollon assis sur un omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2018","Carthaginian Empire Bruttium Historia Nummorum Italy 2018","bruttium.punic.hn_italy.2018","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cheval trottant ; au-dessus, disque solaire avec uraei (serpents)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2596-2622","Terina Historia Nummorum Italy 2596-2622","terina.hn_italy.2596-2622","-420","-400","","","","","Argent","Terina","Bruttium","","","Tête féminine coiffée d'un ampyx, une sphendonè ou un chignon","","Nikè (Victoire) assise ou debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2517","Rhegium Historia Nummorum Italy 2517","rhegium.hn_italy.2517","-450","-425","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende et branche d'olivier","2023-11-29T11:08:31Z"
