"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/newell.demetrius.49","Newell Demetrius Poliorcetes, no. 49","newell.demetrius.49","-300","-294","Démétrios Ier Poliorcète","","","","Argent","Milet","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:20Z"
"https://greekcoinage.org/iris/id/newell.demetrius.11","Newell Demetrius Poliorcetes, no. 11","newell.demetrius.11","-301","-300","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.12","Newell Demetrius Poliorcetes, no. 12","newell.demetrius.12","-301","-300","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.13","Newell Demetrius Poliorcetes, no. 13","newell.demetrius.13","-301","-300","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.2","Newell Demetrius Poliorcetes, no. 2","newell.demetrius.2","-306","-301","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:15Z"
"https://greekcoinage.org/iris/id/newell.demetrius.3","Newell Demetrius Poliorcetes, no. 3","newell.demetrius.3","-306","-301","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.32","Newell Demetrius Poliorcetes, no. 32","newell.demetrius.32","-320","-280","Démétrios Ier Poliorcète","","","","Argent","Tarse","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:19Z"
"https://greekcoinage.org/iris/id/newell.demetrius.59","Newell Demetrius Poliorcetes, no. 59","newell.demetrius.59","-301","-295","Démétrios Ier Poliorcète","","","","Argent","Ephèse","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:20Z"
"https://greekcoinage.org/iris/id/newell.demetrius.6","Newell Demetrius Poliorcetes, no. 6","newell.demetrius.6","-306","-301","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.63","Newell Demetrius Poliorcetes, no. 63","newell.demetrius.63","-310","-275","Démétrios Ier Poliorcète","","","","Argent","Uncertain Eastern Mint","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:20Z"
"https://greekcoinage.org/iris/id/newell.demetrius.8","Newell Demetrius Poliorcetes, no. 8","newell.demetrius.8","-306","-301","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/109","MIB, Emporion, 1/144","109","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Sanglier, à gauche","","Lion, à gauche.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/23","MIB, Emporion, 1/099","23","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, de face","","Trois oiseaux","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/11","MIB, Emporion, 1/084","11","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, de face","","Tête de bélier, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14733","MIB, Emporion, 1/021","14733","-515","-500","","","","","Argent","Emporiae","Hispanie citérieure","","","Lion, avançant, à gauche","","Carré creux, quadripartite, à croix large","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14751","MIB, Emporion, 1/040","14751","-515","-500","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, de face","","Carré creux, quadripartite, à croix large","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/636","MIB, Gadir, 9/09","636","-350","-300","","","","","Argent","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à gauche","","Thon, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15057","MIB, Gadir, 9/11","15057","-350","-300","","","","","Argent","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à droite","","Thon, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/637","MIB, Gadir, 9/10","637","-350","-300","","","","","Argent","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à gauche","","Thon, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14734","MIB, Emporion, 1/022","14734","-515","-500","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête d’Héraclès, recouverte de peau de lion, à droite","","Carré creux","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/635","MIB, Gadir, 9/28","635","-237","-218","","","","","Argent","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à droite","","Thon, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18017","MIB, Gadir, 9/01","18017","-350","-300","","","","","Argent","Gadir","Hispania Ulterior","","","Tête de Melqart, couverte de peau de lion, à droite","","Thon, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14804","MIB, Emporion, 1/129b","14804","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête, casquée, à droite","","Tête de lion, la langue dehors, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14788","MIB, Emporion, 1/092","14788","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête, casquée, à gauche","","Protome de lion, à gauche ; dans un carré creux","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/55","MIB, Emporion, 1/071","55","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Protome de lion dévorant une proie, à gauche","","Chouette, debout, tête de face, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2029","MIB, Saiti | Saitabi | Saetabi, 30/02","2029","-218","-200","","","","","Argent","Saetabis","Hispanie citérieure","","","Tête d’Hercule, recouverte de peau de lion, à droite","","Aigle, ailes déployées, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14783","MIB, Emporion, 1/069","14783","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête d’Héraclès, recouverte de peau de lion, à droite","","Tête de femme, avec casque, à gauche.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/45","MIB, Emporion, 1/081","45","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête masculine, couverte d’une tête de rapace, à droite","","Lion rampant, tête tournée, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/43","MIB, Emporion, 1/068","43","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête d’Héraclès, recouverte de peau de lion, à droite","","Tête de femme, avec casque ? , à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14767","MIB, Emporion, 1/072","14767","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Protome de lion dévorant une proie, à gauche","","Chouette, debout, tête de devant, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14776","MIB, Emporion, 1/066b","14776","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Deux têtes adossées, l'une barbue et l'autre imberbe","","Tête d’Héraclès, recouverte de peau de lion, dans un carré creux, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14744","MIB, Emporion, 1/032","14744","-515","-500","","","","","Argent","Emporiae","Hispanie citérieure","","","Lion enroulé sur lui-même, à droite","","Carré creux, divisé en six parties, avec une ligne verticale et deux lignes horizontales","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2030","MIB, Saiti | Saitabi | Saetabi, 30/03","2030","-218","-200","","","","","Argent","Saetabis","Hispanie citérieure","","","Tête d’Hercule, recouverte de peau de lion et massue sur l’épaule gauche, à droite","","Aigle, ailes déployées, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14773","MIB, Emporion, 1/065a","14773","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Deux têtes adossées, l'une imberbe et l'autre barbue","","Tête d’Héraclès, recouverte de peau de lion, dans un carré creux, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14774","MIB, Emporion, 1/065b","14774","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Deux têtes adossées, l'une barbue et l'autre imberbe","","Tête d’Héraclès, recouverte de peau de lion, dans un carré creux, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2028","MIB, Saiti | Saitabi | Saetabi, 30/01","2028","-218","-200","","","","","Argent","Saetabis","Hispanie citérieure","","","Tête d’Hercule, recouverte de peau de lion et massue sur l’épaule gauche, à droite","","Aigle, ailes déployées, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14775","MIB, Emporion, 1/066a","14775","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Deux têtes adossées, l'une imberbe et l'autre barbue","","Tête d’Héraclès, recouverte de peau de lion, dans un carré creux, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14752","MIB, Emporion, 1/041","14752","-515","-500","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, à droite","","Carré creux","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18161","MIB, Emporion, 1/117","18161","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, à gauche","","Masque, de face","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14768","MIB, Emporion, 1/059","14768","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de Silène, barbue, de face","","Protomé de lion, la tête tournée (à gauche), attaché à un protomé de cheval (à gauche), en position renversée","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/54","MIB, Emporion, 1/058","54","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de Silène, barbue, de face","","Protomé de cheval (à droite), attaché à un protomé de lion, en position renversée et la tête tournée","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14806","MIB, Emporion, 1/139","14806","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, à droite","","Taureau, attaquant à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14782","MIB, Emporion, 1/100","14782","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, à gauche","","Amphore, ornée de guirlandes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14779","MIB, Emporion, 1/074","14779","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Des protomes addossées de lion, la tête tournée vers gauche, et de taureau, la tête tournée vers la droite","","Chouette, à droite; dans un carré creux","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/71","MIB, Emporion, 1/073","71","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Des protomes addossées de lion, la tête tournée vers gauche, et de taureau, la tête tournée vers la droite","","Chouette, à gauche; dans un carré creux","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14805","MIB, Emporion, 1/137","14805","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, à droite","","Chien, à l’affût, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14803","MIB, Emporion, 1/129a","14803","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête, casquée, à droite","","Tête de lion, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14750","MIB, Emporion, 1/038","14750","-515","-500","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, à droite","","Carré creux, quadripartite, à croix large","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/58","MIB, Emporion, 1/140","58","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, la langue pendante, à gauche","","Taureau, attaquant, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/59","MIB, Emporion, 1/138","59","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, la langue pendante, à gauche","","Cavalier,avec chlamyde, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14","MIB, Emporion, 1/111","14","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de bélier, à droite","","Tête de lion, la langue pendante, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/101","MIB, Emporion, 1/102","101","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de Gorgone, de face","","Tête de lion, la langue pendante, à gauche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/61","MIB, Emporion, 1/136","61","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, la langue pendante, à gauche","","Chien, à l’affût, à droite","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/60","MIB, Emporion, 1/135a","60","-440","-400","","","","","Argent","Emporiae","Hispanie citérieure","","","Tête de lion, la langue pendante, à gauche","","Chien, à l’affût, à gauche, sur une ligne","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14769","MIB, Emporion, 1/063","14769","-480","-440","","","","","Argent","Emporiae","Hispanie citérieure","","","Protome de lionne, ailée, droite (identification incertaine)","","Carré creux","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/5655","CN Type 5655","5655","-480","-450","","","","","Argent","Cebren","Troade","","","Head of ram, left.","","Head of lion, right, in incuse square","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.amadocus_i_odrysian_thrace.1_ed.5","CN Type cn.amadocus_i_odrysian_thrace.1_ed.5","cn.amadocus_i_odrysian_thrace.1_ed.5","-405","-390","","","","","Argent","","","","","Lion head, right.","","Double axe within incuse circle.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/25","CN Type 25","25","-540","-490","","","","","Argent","Dicaea","Southern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Incuse square.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/12245","CN Type 12245","12245","-400","-375","","","","","Argent","Assus","Troade","","","Griffin seated left, right forepaw raised.","","Head of lion, right, in incuse square","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.dicaea_thrace.1_ed.3","CN Type cn.dicaea_thrace.1_ed.3","cn.dicaea_thrace.1_ed.3","-540","-490","","","","","Argent","Dicaea","Southern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Incuse square.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/20997","CN Type 20997","20997","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/20998","CN Type 20998","20998","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, left, head right.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/21554","CN Type 21554","21554","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/21491","CN Type 21491","21491","-375","-350","","","","","Argent","Antandros","Troade","","","Head of a goddess, right, wearing crossed hairband and earring.","","Lion head with protruding tongue, left.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/21530","CN Type 21530","21530","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/4236","CN Type 4236","4236","-450","-425","","","","","Argent","Antandros","Troade","","","Forepart of a lion, right.","","Goat right, standing before fir-tree.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/21183","CN Type 21183","21183","-400","-375","","","","","Argent","Assus","Troade","","","Head of Athena left with Attic helmet, decorated with laurel wreath.","","Head of lion, right, in incuse square","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.orsoaltius_tylis_thrace.1_ed.1","CN Type cn.orsoaltius_tylis_thrace.1_ed.1","cn.orsoaltius_tylis_thrace.1_ed.1","-299","-201","","","","","Argent","","","","","Head of (youthful) Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/10648","CN Type 10648","10648","-305","-305","","","","","Argent","Lysimacheia","Thracian Chersonesus","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.dicaea_thrace.1_ed.17","CN Type cn.dicaea_thrace.1_ed.17","cn.dicaea_thrace.1_ed.17","-492","-475","","","","","Argent","Dicaea","Southern Coast of Thrace","","","Cock standing right.","","Head of bearded Herakles, right, wearing lion skin; in quadratum incusum.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.90","CN Type cn.chersonesus_thrace.1_ed.90","cn.chersonesus_thrace.1_ed.90","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.74","CN Type cn.chersonesus_thrace.1_ed.74","cn.chersonesus_thrace.1_ed.74","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.80","CN Type cn.chersonesus_thrace.1_ed.80","cn.chersonesus_thrace.1_ed.80","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.41","CN Type cn.chersonesus_thrace.1_ed.41","cn.chersonesus_thrace.1_ed.41","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.40","CN Type cn.chersonesus_thrace.1_ed.40","cn.chersonesus_thrace.1_ed.40","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.22","CN Type cn.chersonesus_thrace.1_ed.22","cn.chersonesus_thrace.1_ed.22","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.43","CN Type cn.chersonesus_thrace.1_ed.43","cn.chersonesus_thrace.1_ed.43","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.45","CN Type cn.chersonesus_thrace.1_ed.45","cn.chersonesus_thrace.1_ed.45","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.19","CN Type cn.chersonesus_thrace.1_ed.19","cn.chersonesus_thrace.1_ed.19","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.cavarus_tylis_thrace.1_ed.1","CN Type cn.cavarus_tylis_thrace.1_ed.1","cn.cavarus_tylis_thrace.1_ed.1","-230","-200","","","","","Argent","","","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.75","CN Type cn.chersonesus_thrace.1_ed.75","cn.chersonesus_thrace.1_ed.75","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
